Title,Mission,Mission,"Program Description","Type of service","Other type of service","Headquarter Location (City, State)","States of Operation","Website Address","Organization Type","Year Started","Subject Offered","Other subjects","Grade Levels","Languages Offered","Other languages","Type of Tutor","Other tutor type","Delivery Mode","Percentage of tutors who can speak a language other than English","Race/Ethnicity breakdown of tutors","Most recent number of students served","Number of Minutes Per Session","Number of Sessions Per Week","Number of Weeks Per Program","Student-Tutor Ratio","Student/Tutor Ratio Per Program",Setting,"Family Engagement","Family Engagement Description","Randomized controlled trial (RCT) study conducted?","RCT Citation","RCT effect size","Quasi-experimental (QED) study conducted?","QED citation","QED effect size","Customer Type","Cost to District/ School/ Non-Profit ","Cost to Student ",Contact,"Contact Name","Contact Email"
"Connect Tutors",,"Connect Tutors supports equitable access to college through free and remote application essay tutoring.","Connect Tutors is a remote tutoring program providing high school students with free and high-quality college application essay support. We pair predominantly low-income students with our team of tutors, and equip them to build meaningful mentorship relationships that develop the writing skills and confidence of high school students. We believe a student's financial circumstances should play no role in their ability to access college writing support and tell their stories effectively.","Tutoring Program",,"Boston, MA","Massachusetts, Rhode Island, Virtual",https://www.connecttutors.org/,Nonprofit,2020,Other,"College essay","11th Grade, 12th Grade","English, French, Spanish, Other",,"Tutoring Staff, Volunteer",,Virtual,"25% speak Spanish",,,90,1,8,,,"During School, Out of School",,,No,,,No,,,District,,,,"Abel Girma",agirma@connecttutors.org
HeyTutor,,"Our mission is to empower students and school districts across the country by providing customizable, accessible, in-person and online tutoring solutions. By building a bridge between curriculum and tutoring sessions, we aim to enhance learning outcomes and unlock the full academic potential of each student. We are dedicated to fostering personalized tutoring experiences, supported by high-dosage learning strategies, to help students overcome challenges and excel in their academic journey.","HeyTutor's program vets, screens, and trains tutors directly from a district's community to serve students live, and in-person on their campus. Our inclusive Learning Gap Curriculum embraces extensive academic standards to provide students with a solid foundation across subjects. It often involves diagnostic assessments to identify learning gaps, followed by resources and activities aimed at closing those gaps and ensuring that all students can achieve the expected learning outcomes. Tutoring is embedded during the school day with push in or pull out sessions or before/after school alongside childcare and enrichment opportunities. HeyTutor can also leverage district curriculum to support in-classroom initiatives.","Tutoring Program",,"LA, CA","Alabama, Alaska, Arizona, Arkansas, California, Colorado, Connecticut, Delaware, Florida, Georgia, Hawaii, Idaho, Illinois, Indiana, Iowa, Kansas, Kentucky, Louisiana, Maine, Maryland, Massachusetts, Michigan, Minnesota, Mississippi, Missouri, Montana, Nebraska, Nevada, New Hampshire, New Jersey, New Mexico, New York, North Carolina, North Dakota, Ohio, Oklahoma, Oregon, Pennsylvania, Rhode Island, South Carolina, South Dakota, Tennessee, Texas, Utah, Vermont, Virginia, Washington, Washington DC, West Virginia, Wisconsin, Wyoming, Virtual",http://www.heytutor.com,"For Profit",2013,"English Language Arts (ELA), Early Literacy, Math, Reading, Science, Social Studies, Other",,"Pre-Kindergarten, Kindergarten, 1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade","English and Spanish.",Any,"Pre-Service Teacher,K-12 Paraprofessional/Teaching Assistant/Aide, College/University Student (e.g. any college/university student who is not a pre-service teacher), and Parent/Guardian/Caregiver.",,"Blended, In-Person, Virtual","45% are bilingual.","3% American Indian or Alaska Native, 9% Asian, 35% Black or African American, 46% Hispanic or Latino, and 7% White.","5,000","30 minutes or less, 30-45 minutes, and 46-60 minutes.","Two days per week, Three days per week, Four days per week, Five days per week, and Six days per week.","13-20 weeks, 20-38 weeks, and > 38 weeks.","1:1,1:2,1:3,1:4, and 1:5.",,"During School, Out of School",,,No,,,No,,,"District and School.",$500-$999,,,"Megan Cournoyer",Megan@heytutor.com
"Knoyo Tutoring",,"Our mission is to provide students with a pressure-free environment to learn, find community, and achieve their dreams. Whether they just need homework help, need to prepare for the SAT, or are feeling unsure about what college to choose, we're here to help. By creating a space where students of all kinds can feel welcome and at ease, we hope to help them navigate their individual experiences with confidence.","Knoyo connects students from all walks of life so they may share their individual experiences and knowledge. Our tutors are college honors students from universities all across the country, from junior colleges to the Ivy League, to ensure that there's a perfect tutor for each student. We created this space to foster these invaluable connections, giving students a strong foundation to grow from.","Tutoring Program",,"Atlanta, GA",Virtual,https://www.knoyo.com,"For Profit",2020,"English Language Arts (ELA), Early Literacy, Math, Reading, Science, Social Studies, Other","Elementary English, Algebra, Biology, Chemistry, English, Geometry, Life sciences, Creative Writing, English Composition, ESOL, Literature, Precalculus, Calculus 1, Calculus 2, Statistics, Geometry/Trigonometry, Chemistry, Physics, American History","Kindergarten, 1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade, Post secondary","Chinese, English, French, Spanish, Other","Mandarin, Arabic, Latin",Peer,,Virtual,"25% speak Spanish, 8% speak French, 1% speak Mandarin, 1% fluent in Latin, 0.5% speak Arabic",,,30-60,"Dependent on student request",,1:1,,"Out of School",,,No,,,No,,,"Parent, Student",,"Each tutor sets their own rate, minimums $21.99/ 30 minute session, $39.99/ 1 hour session.",,"Margot Miller",margot.miller@knoyo.com
"Math Motivators",,,"The goal of Math Motivators is to close the opportunity gap to, in turn, close the achievement gap by using a volunteer-driven math tutoring program that pairs underserved middle and high school students with professionals and college students with strong mathematics backgrounds.","Tutoring Program",,"Schaumburg IL","Arizona, California, Colorado, Connecticut, Florida, Georgia, Illinois, Indiana, Iowa, Maine, Maryland, Massachusetts, Minnesota, Nebraska, New Jersey, New York, North Carolina, Pennsylvania, Texas, Washington, Washington DC, Virtual",www.mathmotivators.org,Nonprofit,2016,"Math, Other","Financial Literacy","3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade","English, Spanish, Other","ELL students are paired with bilingual tutors whenever possible",Volunteer,,"Blended, In-Person, Virtual",,,1000,45-90,1-2,"10-15 weeks per academic term for coursework support, 4-6 weeks is more common for SAT/ACT prep and financial literacy programs","1:2 in-person, 1:1 virtual",,"During School, Out of School",,,No,,,No,,,"District, Nonprofit, Parent, School, Student","Free! We even provide incentives to students, as well as reimburse for food costs when programs are held during lunch or after school.",Free,"Connor Jacobson (connor.jacobson@actfnd.org)",,
"Seeds of Literacy",,"We are fighting a root cause of poverty (illiteracy) by providing education services that help adults thrive in their communities.","We provide one-to-one tutoring for adult education and high school equivalency preparation (GED/TASC/HiSET) at two Cleveland-area locations, as well as nationally in our Virtual Classroom, conducted through Zoom. Our tutors are all volunteers. Unlike other programs, tutors may work with a different student each day. Because our adult learners did not succeed in more traditional classroom settings, our program offers the ultimate flexibility. ","Tutoring Program",,"Cleveland, Ohio","Ohio, Virtual",https://www.seedsofliteracy.org/,Nonprofit,1997,"English Language Arts (ELA), Math, Reading, Science, Social Studies, Other","Beginning readers (adults)","1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade",English,,"Tutoring Staff, Volunteer",,Virtual,,"Hispanic or Latino- 10.30%, American Indian or Alaska Native-1.40%, Asian- 13.70%, Black or African American 13.70%, White 61%",1000,120,12,Ongoing,1:1,,"During School, Out of School",,,No,,,No,,,Student,,0,,"Katie Kucera",communications@seedsofliteracy.org
"Sprout and STEM",,"The organization has addressed academic disparities in public education by increasing the accessibility of tutoring, mentorship, and merit-based scholarships. Ultimately, Sprout and S.T.E.M. aims to improve learning outcomes, inspire professional development, and remove barriers to higher education.","Sprout and S.T.E.M. is a nonprofit organization focused on providing the educationally disadvantaged with access to after-school supplementation, such as tutoring and mentorship.","Tutoring Program, Academic Intervention",,"Providence RI","Rhode Island, Virtual",https://www.sproutandstem.org/,Nonprofit,2019,"Math, Science, Other","MCAT Test Prep","9th Grade, 10th Grade, 11th Grade, 12th Grade, Post secondary",,,Volunteer,,Blended,,,70,90,3,10,"1:1 virtual, 4:1in-person",,"Out of School",,,No,,,No,,,"School, Student",22,0,"Noor Kouki (noor_kouki@sproutandstem.org), Victor Hunt (victor_hunt@sproutanstem.org)",,
TutorX,,"TutorX is dedicated to providing free, quality tutoring that encourages intellectual growth and helps students achieve their academic goals. Our goal is to have all students, tutors and tutees, benefit from using our platform.","TutorX is a free tutoring exchange platform created for students, by students. Tutees can sign up for tutoring sessions through our website with qualified student tutors in a variety of subjects: math, English, computer science, test prep, Spanish, Latin, science, and more. Tutoring sessions are held through Zoom and can last between 45 minutes and 1 hour.","Tutoring Program",,"Watchung, NJ",Virtual,https://tutorx.us/,Nonprofit,2020,"English Language Arts (ELA), Early Literacy, Math, Reading, Science, Social Studies, Other","World Languages, Computer Science, Test Prep","Pre-Kindergarten, Kindergarten, 1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade",,"Chinese, English, French, Spanish","Peer, Volunteer",,Virtual,"40% speak Chinese, 40% speak Spanish, 10% speak French",,,45-60,1-2,"Depends on student",1:1,,"Out of School",,,No,,,No,,,Nonprofit,0,0,,"Katherine Xie, Victoria Xie",tutorx.us@gmail.com
UPchieve,,"UPchieve works to democratize access to academic support so that all students have an equal opportunity to finish high school, attend college, and achieve upward mobility.","UPchieve connects low-income students (13+) with free, on-demand math tutoring, science tutoring, and college counseling though their interactive platform. Students can use UPchieve 24/7 from any device (including smartphones, tablets, and computers) to connect one-on-one with a live Academic Coach. Using the interactive whiteboard and text-based chat, students can get help with anything from finishing their homework to preparing for an exam. There is no audio or video to preserve student safety and comfort.","Tutoring Program, Technology Platform, Academic Intervention",,"Brooklyn, New York","Alabama, Alaska, Arizona, Arkansas, California, Colorado, Connecticut, Delaware, Florida, Georgia, Hawaii, Idaho, Illinois, Indiana, Iowa, Kansas, Kentucky, Louisiana, Maine, Maryland, Massachusetts, Michigan, Minnesota, Mississippi, Missouri, Montana, Nebraska, Nevada, New Hampshire, New Jersey, New Mexico, New York, North Carolina, North Dakota, Ohio, Oklahoma, Oregon, Pennsylvania, Rhode Island, South Carolina, South Dakota, Tennessee, Texas, Utah, Vermont, Virginia, Washington, Washington DC, West Virginia, Wisconsin, Wyoming, Virtual",https://upchieve.org/students,Nonprofit,2018,"Math, Science, Social Studies, Other","College Counseling","6th Grade, 7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade",English,,Volunteer,,Virtual,,,"30,000",Unlimited,Unlimited,N/A,1:1,,"During School, Out of School",,,Yes,https://www.mathematica.org/publications/impacts-of-upchieve-on-demand-…,,No,,,"District, Nonprofit, School, Student","$10,000/year/school or non-profit organization",0,,"Aly Murray",aly.murray@upchieve.org