Title,Mission,Mission,"Program Description","Type of service","Other type of service","Headquarter Location (City, State)","States of Operation","Website Address","Organization Type","Year Started","Subject Offered","Other subjects","Grade Levels","Languages Offered","Other languages","Type of Tutor","Other tutor type","Delivery Mode","Percentage of tutors who can speak a language other than English","Race/Ethnicity breakdown of tutors","Most recent number of students served","Number of Minutes Per Session","Number of Sessions Per Week","Number of Weeks Per Program","Student-Tutor Ratio","Student/Tutor Ratio Per Program",Setting,"Family Engagement","Family Engagement Description","Randomized controlled trial (RCT) study conducted?","RCT Citation","RCT effect size","Quasi-experimental (QED) study conducted?","QED citation","QED effect size","Customer Type","Cost to District/ School/ Non-Profit ","Cost to Student ",Contact,"Contact Name","Contact Email"
"826 National",,"826 National amplifies the impact of our national network of youth writing and publishing centers and the words of young authors. We serve as an international proof point for writing as a tool for young people to ignite and channel their creativity, explore identity, advocate for themselves and their community, and achieve academic and professional success.","826 National amplifies the impact of our national network of youth writing and publishing centers and the words of young authors. We serve as an international proof point for writing as a tool for young people to ignite and channel their creativity, explore identity, advocate for themselves and their community, and achieve academic and professional success.",Other,,,"California, Massachusetts, Michigan, Minnesota, New York",http://www.826national.org,Nonprofit,2002,"English Language Arts (ELA)",,"Pre-Kindergarten, Kindergarten, 1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade, Post secondary",,,,,In-Person,,,,,"Varies; depends on program",,"Small group",,"Out of School",,,No,,,No,,,Student,,,information@826national.org,,information@826national.org
"Back to Basics Learning Dynamics",,"Our mission is to help every student graduate and to have access to quality educational services. We provide K-12 Tutoring in over 60+ subject, and can service ELL, IEP, and 504 students.","We have been in business for over 35 years providing schools, state agencies, and parents with education support. We provide 1:1 and small group virtual tutoring before, during, and after school hours. A student simply signs up on our inquiry form and we assign them a tutor who is highly qualified to teach in that subject area. All of our tutors are educators who can meet the child where they are at and help them recover from covid learning loss using HQIM. We use zoom, so it's easy for students to engage with tutors online. Parents set up a schedule that is convenient for them. We bill the school district or the parents hourly for the tutoring time. Our hourly rate is $59.00 and $69.00 for small groups. We also provide Virtual Teachers to schools districts that are having staffing issues.","Tutoring Program, Other","Special Education Intervention tutoring, ELL, Homebound, RTI","Wilmington, DE","Delaware, Virtual",https://www.backtobasicslearning.com/,"For Profit",1985,"English Language Arts (ELA), Early Literacy, Math, Reading, Science, Social Studies",ELL,"Pre-Kindergarten, Kindergarten, 1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade, Post secondary","English, Spanish, Chinese",,"Certified Teacher, Pre-Service Teacher","Full-time employees, Part-time employees, Contractors",Blended,,"Hispanic or Latino: 12%, Asian: 3%, Black or African American: 35%, White: 50%","1,000 - 4,999","30 minutes or less, 30-45 minutes, 46-60 minutes, 61-90 minutes","2-4 days per week",">38 weeks","1:1, 1:2, 1:3, 1:4, 1:5",,"During School, Out of School",,"To support scheduling, Sharing tutoring session content , Reporting attendance,S haring social or emotional progress, Sharing at-home support suggestions, Family/Caregiver survey, Other-We have interpreters and translators to assist with communication. We also assist with getting technology issues fixed for students.",No,,,No,,,,,,,"Juli A Bennett",Juli@backtobasicslearning.com
BellXcel,,"For 30 years, BellXcel's vision for all children to excel has fueled our pursuit of evidence, access, and equity. Proven science and practices on the ingredients that drive high-quality outcomes empower our youth development and school partners to reach more scholars and transform their lives, anywhere, anytime, any way.","BellXcel is a national nonprofit that helps schools and youth serving organizations provide tremendous impact on learning recovery. BellXcel is a single source solution that provides all of the building blocks needed to run and manage an evidence-based summer, afterschool, bridge, or tutoring program--all in one platform. This includes: step-by-step guidance, professional learning and development, assessment, robust whole child curriculum for SEL and wellness, enrichment activities, rich content, and support along the way.","Technology Platform, Academic Intervention, Other","OST Solutions","Westwood, MA","Alabama, Alaska, Arizona, Arkansas, California, Colorado, Connecticut, Delaware, Florida, Georgia, Hawaii, Idaho, Illinois, Indiana, Iowa, Kansas, Kentucky, Louisiana, Maine, Maryland, Massachusetts, Michigan, Minnesota, Mississippi, Missouri, Montana, Nebraska, Nevada, New Hampshire, New Jersey, New Mexico, New York, North Carolina, North Dakota, Ohio, Oklahoma, Oregon, Pennsylvania, Rhode Island, South Carolina, South Dakota, Tennessee, Texas, Utah, Vermont, Virginia, Washington, Washington DC, West Virginia, Wisconsin, Wyoming, Virtual",http://www.bellxcel.org,Nonprofit,1992,"English Language Arts (ELA), Early Literacy, Math, Reading, Other","SEL, Wellness, Enrichment","Pre-Kindergarten, Kindergarten, 1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade",,,Other,"BellXcel offers the platform, tools, and curriculum for tutoring programs to use, but does not provide the staff.",,,,,,,,,,,,,No,,,No,,,"District, Nonprofit, School","This depends on the curriculum option selected.",0,,"Jennifer Maloy",solutions@bellxcel.org
"Bored of Boredom",,"We strive to bring education to everyone, especially those who have historically been excluded from enrichment opportunities, that’s why the majority of our students are neurodiverse, speak English as a second language, or come from under-resourced communities.","High school students providing indivdiual and group classes to ensure that children remain intellectually stimulated (for free) during this unprecendented time","Tutoring Program, Other",,"Los Angeles, California",Virtual,https://www.boredofboredom.org/what-we-do,Nonprofit,2020,"English Language Arts (ELA), Early Literacy, Math, Reading, Science, Other","All (includes mutliple languages, free individual tutoring, and after-school study hall for homework help).","Pre-Kindergarten, Kindergarten, 1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade","Chinese, English, Spanish",,Volunteer,,Virtual,,,,,Flexible,,"1:1, or 1:5-10",,"Out of School",,,No,,,No,,,Student,,Free,"Hope Shinderman, President & Cofounder, boredofboredom20@gmail.com",,
"BrightPath Tutors",,"Level the playing field by providing free, outstanding tutoring to all students who need it.","Free, one-on-one online tutoring from qualified college students.","Tutoring Program, Other",,"Nashville, Tennessee","New York, Tennessee, Virtual",https://brightpathtutors.org/,Nonprofit,2020,"English Language Arts (ELA), Early Literacy, Math, Reading, Science, Other","College readiness","Kindergarten, 1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade",,,,,Virtual,,,,,Flexible,,1:1,,"Out of School",,,No,,,No,,,"Parent, Student",,Free,contact@brightpathtutors.org,,
"Empower CNY",,"Empower CNY began as a way to improve educational equity in Central New York. Many young students have fallen behind due to disproportionate resource allocation within our education system. To help students combat this issue, Empower CNY links high school volunteers with them locally. Tutors not only enjoy developing the community but also have the opportunity to build interpersonal and leadership qualities. Through diverse student leadership, Empower CNY is able to develop activities and programs that meet the needs of all ambitious students. At Empower CNY, we strive to provide the resources for all students to reach their maximum academic potential.","High school tutors from across the Central New York area register through our website and are firstly interviewed. They are then paired with a student who is in need of tutoring. We hold tutoring sessions weekly on Saturday and Sunday at morning and evening times. Parents and tutors provide feedback through our optional session review forms.","Tutoring Program, Technology Platform, Academic Intervention, Other",Workshops,"Syracuse, New York","New York, Virtual",http://empowercny.org,Nonprofit,2020,"English Language Arts (ELA), Early Literacy, Math, Reading, Science, Social Studies, Other","Foreign Languages","Kindergarten, 1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade",English,,"Volunteer, Other","High School Students",Virtual,,"1% Hispanic or Latino,",20,60,3,Infinite,1:1,,"Out of School",,"Discussions with parents over email regarding student preparation, session review forms to gauge satisfaction.",No,,,No,,,"Parent, School, Student",$0,$0,,"Sam Lustig, Sravan Kodali, Madeline Massa",directors@empowercny.org
Knack,"To ensure every student has access to quality academic support.","To ensure every student has access to quality academic support.","Knack is a peer tutoring platform that partners with educational institutions to power and scale the most affordable and impactful academic support programs proven to reach, engage, and retain more students.","Technology Platform, Other","Managed Tutoring Program","Tampa, Florida","Alabama, Alaska, Arizona, Arkansas, California, Colorado, Connecticut, Delaware, Florida, Georgia, Hawaii, Idaho, Illinois, Indiana, Iowa, Kansas, Kentucky, Louisiana, Maine, Maryland, Massachusetts, Michigan, Minnesota, Mississippi, Missouri, Montana, Nebraska, Nevada, New Hampshire, New Jersey, New Mexico, New York, North Carolina, North Dakota, Ohio, Oklahoma, Oregon, Pennsylvania, Rhode Island, South Carolina, South Dakota, Tennessee, Texas, Utah, Vermont, Virginia, Washington, Washington DC, West Virginia, Wisconsin, Wyoming, Virtual",https://www.joinknack.com/,"For Profit",2015,"English Language Arts (ELA), Early Literacy, Math, Reading, Science, Social Studies, Other",All,"Kindergarten, 1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade",English,,Other,"Retired teachers, College Students","Blended, In-Person, Virtual","100% English",,10000+,,Varies,,"1:1, 3:1, 5:1, 7:1",,"During School, Out of School",,"Shared accounts, email, text.",No,,,No,,,"District, Parent, School","$25-$35 per hour depending on volume.",Free,,"Samyr Qureshi",samyr@joinknack.com
PeerSquared,,"We believe all K-12 students should have accessible, effective, and relatable academic support. And so we've set out on the mission to change K-12 education through the power of students and their communities by building peer tutoring programs where all stakeholders work together for all students' success.","PeerSquared helps those serving K-12 students build peer tutoring programs, so all their students can have accessible, effective, and relatable academic support for better grades and engagement. Unlike other companies serving tutoring needs, we deliver a comprehensive solution by helping our partners train and manage the program's high school tutors, working with all stakeholders to increase utilization, and deploying a tutoring platform to facilitate 1-on-1 tutoring sessions in-person or virtually.","Tutoring Program, Other","Tutor Training","Chandler, Arizona","Arizona, Virtual",https://peer-squared.info/,"For Profit",2020,"English Language Arts (ELA), Math, Science, Social Studies",,"Kindergarten, 1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade","Chinese, English, Spanish",,"Peer, Volunteer",,Blended,,,200,30-60,,"Can be over the summer or over the entire school year",1:1,,"During School, Out of School",,,No,,,No,,,"District, Nonprofit, Parent, School","Varies by size and service. $25/student/year for a school of 2000 students for program development, tutor training, and tutoring platform.",0,,"Michael Wang",michael@peer-squared.com
"Practice Makes Perfect","Narrow the opportunity gap.","Narrow the opportunity gap.","Started as a student club at Cornell to provide summer enrichment for urban youth in NYC, now partners with K-12 schools to provide many programs including tutoring.","Tutoring Program, Technology Platform, Academic Intervention, Other","AIS, RTI, Tutoring, Push-ins, Pull-outs, After School, Saturday Academy, SAT prep, Summer Enrichment programs.","New York, New York","New York",https://practicemakesperfect.org/,"For Profit",2010,"English Language Arts (ELA), Early Literacy, Math, Reading, Science, Social Studies, Other",All,"Pre-Kindergarten, Kindergarten, 1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade, Post secondary","English, Spanish, Other",Arabic,"Tutoring staff, Other","We train college students, graduate students, and recent graduates in tutoring and intervention strategies.","In-Person, Virtual","100% speak English; 50% bilingual (English/Spanish, English/Arabic, English/Mandarin, English/Other)","Hispanic or Latino- 20%, Asian 20%, Black or African American 30%, White 25%",20000+,,,,"1:1 up to 5:1",,"During School, Out of School",,"Surveys, weekly email outreach to parents soliciting quality of sessions, and frequent outreach from Interventionists/Tutors to parents.",Yes,"Results not ye published (disrupted by COVID)",,No,,,"Parent, School, Student","Varies; Avg. school contract is $45k; however, contracts range from $5k - $250k based on students served; Parent contracts for Private tutoring start at ~$200 per month for weekly services.",Free,,"Karim Aboulelnaga",karim@practicemakesperfect.org
"The Art of Learning",,"The mission of The Art of Learning LLC is to help rising stars shine bright through online academic programs that offer a helping hand beyond the classroom.","The Art of Learning is an online tutoring and test prep company headquartered in Columbia, South Carolina. We help busy, overwhelmed families supplement their child’s education by providing innovative tutoring strategies that lead to academic success. Our programs include academic tutoring, test preparation, homework support, and academic life coaching. Services extend beyond classroom materials as we take a big picture approach to learning through specialty classes including preschool circle time, art classes, yoga, and storytelling.","Tutoring Program, Technology Platform, Other","Specialty classes for preschoolers, book clubs, yoga, and crafts.","Columbia South Carolina","South Carolina, Virtual",https://www.artoflearning.net,"For Profit",2019,"English Language Arts (ELA), Early Literacy, Math, Reading, Science, Social Studies",,"Pre-Kindergarten, Kindergarten, 1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade, Post secondary",English,,"Teacher, Tutoring Staff",,Virtual,,"100% speak English",15,30-60,1-4,4-8,1:1,,"Out of School",,"We engage with parents through our initial and ongoing academic chats. We also conference with parents every 4 weeks.",No,,,No,,,"Parent, Student",,"$60 per student","Malai Roper	(malai@artoflearning.net)",,
"TMS/Brown University K-12 Tutoring Initiative",Tutoring,Tutoring,"Brown University's online tutoring program is a free resource and service for all students of current partner K-12 schools offered through the Annenberg Institute, the Swearer Center and Tutor Matching Services. The Annenberg Institute's mission is rooted in conviction that improved educational equality leads to enriched opportunities for children and youth, ultimately contributing to more just and flourishing societies. Coupled with the Swearer Center's foundational components: community engagement, engaged scholarship, and social innovation, we strongly believe this program will have positive implications including higher graduation rates, higher rates of matriculation into a four-year university, higher grades on standardized testing, more positive attitude towards school and life, and higher self-esteem.","Tutoring Program, Other","Tutor Matching Service (Brown)","Providence, Rhode Island","Rhode Island, Virtual",https://tutormatchingservice.com/#/marketplace?school_name=Brown%20University%2…,Nonprofit,2020,"English Language Arts (ELA), Early Literacy, Math, Reading, Science, Social Studies, Other",All,"Pre-Kindergarten, Kindergarten, 1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade","English, Spanish",,"Volunteer, Other","Brown University college students and graduates.","In-Person, Virtual","95% English speakers, 5% Spanish",,,45-60,3,,1:1,,"Out of School",,"Share flyers and information with schools, via parent list-servers, community organizations and social media.",No,,,No,,,"Parent, School, Student",Free,Free,,"Soljane Martinez, Education Coordinator",soljane_martinez@brown.edu
"Virtual Studies",,"We are a group of high school students offering free online tutoring dedicated to those struggling with online school.","We are completely student driven and all our tutoring services are completely virtual allowing us to come into contact with as many students as possible.","Tutoring Program, Technology Platform, Other","Virtual Tutoring","Glen Ridge, New Jersey","New Jersey, Virtual",https://www.virtualstudies.org,Nonprofit,2021,"English Language Arts (ELA), Early Literacy, Math, Reading, Science, Social Studies",,"1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade","Chinese, English",,"Peer, Volunteer",,Virtual,"20% speak Chinese, 10% speak Hindi",,,,,,6:1,,"Out of School",,,No,,,No,,,"District, Nonprofit, School, Student",0,0,,"Ojas Kalra",virtualstudies20@gmail.com