Title,Mission,Mission,"Program Description","Type of service","Other type of service","Headquarter Location (City, State)","States of Operation","Website Address","Organization Type","Year Started","Subject Offered","Other subjects","Grade Levels","Languages Offered","Other languages","Type of Tutor","Other tutor type","Delivery Mode","Percentage of tutors who can speak a language other than English","Race/Ethnicity breakdown of tutors","Most recent number of students served","Number of Minutes Per Session","Number of Sessions Per Week","Number of Weeks Per Program","Student-Tutor Ratio","Student/Tutor Ratio Per Program",Setting,"Family Engagement","Family Engagement Description","Randomized controlled trial (RCT) study conducted?","RCT Citation","RCT effect size","Quasi-experimental (QED) study conducted?","QED citation","QED effect size","Customer Type","Cost to District/ School/ Non-Profit ","Cost to Student ",Contact,"Contact Name","Contact Email"
BellXcel,,"For 30 years, BellXcel's vision for all children to excel has fueled our pursuit of evidence, access, and equity. Proven science and practices on the ingredients that drive high-quality outcomes empower our youth development and school partners to reach more scholars and transform their lives, anywhere, anytime, any way.","BellXcel is a national nonprofit that helps schools and youth serving organizations provide tremendous impact on learning recovery. BellXcel is a single source solution that provides all of the building blocks needed to run and manage an evidence-based summer, afterschool, bridge, or tutoring program--all in one platform. This includes: step-by-step guidance, professional learning and development, assessment, robust whole child curriculum for SEL and wellness, enrichment activities, rich content, and support along the way.","Technology Platform, Academic Intervention, Other","OST Solutions","Westwood, MA","Alabama, Alaska, Arizona, Arkansas, California, Colorado, Connecticut, Delaware, Florida, Georgia, Hawaii, Idaho, Illinois, Indiana, Iowa, Kansas, Kentucky, Louisiana, Maine, Maryland, Massachusetts, Michigan, Minnesota, Mississippi, Missouri, Montana, Nebraska, Nevada, New Hampshire, New Jersey, New Mexico, New York, North Carolina, North Dakota, Ohio, Oklahoma, Oregon, Pennsylvania, Rhode Island, South Carolina, South Dakota, Tennessee, Texas, Utah, Vermont, Virginia, Washington, Washington DC, West Virginia, Wisconsin, Wyoming, Virtual",http://www.bellxcel.org,Nonprofit,1992,"English Language Arts (ELA), Early Literacy, Math, Reading, Other","SEL, Wellness, Enrichment","Pre-Kindergarten, Kindergarten, 1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade",,,Other,"BellXcel offers the platform, tools, and curriculum for tutoring programs to use, but does not provide the staff.",,,,,,,,,,,,,No,,,No,,,"District, Nonprofit, School","This depends on the curriculum option selected.",0,,"Jennifer Maloy",solutions@bellxcel.org
Edficiency,,"Edficiency seeks to give students more time with the teachers they most need to see by making the logistics for scheduling interventions easy, whether during flex time built into the school day or during before/after-school tutoring, while giving students and teachers choice and administrators access to information to ensure accountability and effectiveness during that time.","Edficiency is an online platform that allows teachers to create ""sessions"" for flex time and/or before/after-school tutoring on whatever topic they'd like, limiting it to whatever groups are appropriate. Teachers can request groups of students for specific interventions or request individual students over any time period. Students can then request to see teachers for specific sessions based on their needs. Admin are able to oversee this process and also request any student see any teacher at any time. Students that did not request anyone and were not requested by any teacher on a particular day are also all accounted for, being assigned to a teacher they know while balancing class sizes for teachers as needed. Administrators can easily look up any student's assignment or teacher's complete roster, as well as pull reports to inform their coaching of teachers or conferences with students, parents, and/or teachers to ensure the time is being used effectively.","Technology Platform",,"Oshkosh, Wisconsin","Arizona, Arkansas, California, Colorado, Massachusetts, Minnesota, Nebraska, New Jersey, North Carolina, Ohio, Pennsylvania, Tennessee, Texas, Utah, Wisconsin, Virtual",https://www.edficiency.com/,"For Profit",2015,"English Language Arts (ELA), Early Literacy, Math, Reading, Science, Social Studies",,"5th Grade, 6th Grade, 7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade, Post secondary",English,,"Paraprofessional, Peer, Teacher, Tutoring Staff",,"Blended, In-Person, Virtual","NA - we do not provide the tutors ourselves, but rather schedule tutors that exist in a specific site.",,"85,000+",,,,,,"During School, Out of School",,,No,,,No,,,"District, School","Varies depending on usage and district discounts (usually between $2-$5)",0$,,"James Bacon",jbacon@edficiency.com
EdLight,,"EdLight helps align tutoring with the school curriculum and allows teachers to oversee the quality of tutoring.","EdLight is a platform to organize student work. Using EdLight's tutoring features, teachers can assign students to tutoring, specifying the standards / content for tutoring, and sharing any classwork / data that will allow the tutor to target their support. Tutors then share student work from each session back with teachers, allowing teachers to ensure that the tutoring is aligned to classwork and high quality. This intimate communication between teachers and tutors builds trust and allows teachers to confidently focus on grade level work during core instruction time.","Tutoring Program, Technology Platform",,"Boston, MA",Virtual,https://www.edlight.com/,"For Profit",2021,"English Language Arts (ELA), Early Literacy, Math, Reading",,"Kindergarten, 1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade",English,,"Teacher, Tutoring Staff",,Virtual,,"50% Black or African American, 50% White",,30,4,6,"1:1 - 6:1",,"During School, Out of School",,,No,,,No,,,"District, School","Tutoring platform --> $5 / student, Tutoring services --> $960 per group of up to 6 students ($160 - $960 per student)",$0,,"Ryan Knight",ryan@edlight.com
HeyTutor,,"Our mission is to empower students and school districts across the country by providing customizable, accessible, in-person and online tutoring solutions. By building a bridge between curriculum and tutoring sessions, we aim to enhance learning outcomes and unlock the full academic potential of each student. We are dedicated to fostering personalized tutoring experiences, supported by high-dosage learning strategies, to help students overcome challenges and excel in their academic journey.","HeyTutor's program vets, screens, and trains tutors directly from a district's community to serve students live, and in-person on their campus. Our inclusive Learning Gap Curriculum embraces extensive academic standards to provide students with a solid foundation across subjects. It often involves diagnostic assessments to identify learning gaps, followed by resources and activities aimed at closing those gaps and ensuring that all students can achieve the expected learning outcomes. Tutoring is embedded during the school day with push in or pull out sessions or before/after school alongside childcare and enrichment opportunities. HeyTutor can also leverage district curriculum to support in-classroom initiatives.","Tutoring Program",,"LA, CA","Alabama, Alaska, Arizona, Arkansas, California, Colorado, Connecticut, Delaware, Florida, Georgia, Hawaii, Idaho, Illinois, Indiana, Iowa, Kansas, Kentucky, Louisiana, Maine, Maryland, Massachusetts, Michigan, Minnesota, Mississippi, Missouri, Montana, Nebraska, Nevada, New Hampshire, New Jersey, New Mexico, New York, North Carolina, North Dakota, Ohio, Oklahoma, Oregon, Pennsylvania, Rhode Island, South Carolina, South Dakota, Tennessee, Texas, Utah, Vermont, Virginia, Washington, Washington DC, West Virginia, Wisconsin, Wyoming, Virtual",http://www.heytutor.com,"For Profit",2013,"English Language Arts (ELA), Early Literacy, Math, Reading, Science, Social Studies, Other",,"Pre-Kindergarten, Kindergarten, 1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade","English and Spanish.",Any,"Pre-Service Teacher,K-12 Paraprofessional/Teaching Assistant/Aide, College/University Student (e.g. any college/university student who is not a pre-service teacher), and Parent/Guardian/Caregiver.",,"Blended, In-Person, Virtual","45% are bilingual.","3% American Indian or Alaska Native, 9% Asian, 35% Black or African American, 46% Hispanic or Latino, and 7% White.","5,000","30 minutes or less, 30-45 minutes, and 46-60 minutes.","Two days per week, Three days per week, Four days per week, Five days per week, and Six days per week.","13-20 weeks, 20-38 weeks, and > 38 weeks.","1:1,1:2,1:3,1:4, and 1:5.",,"During School, Out of School",,,No,,,No,,,"District and School.",$500-$999,,,"Megan Cournoyer",Megan@heytutor.com
Ingenify,,"At Ingenify, it is our mission to help students succeed academically by providing free, virtual tutoring.","Ingenify is a two sided marketplace that connects high school volunteers with kids who need free tutoring.","Tutoring Program, Technology Platform",,"Johns Creek, GA",Georgia,https://ingenify.org,Nonprofit,2020,"English Language Arts (ELA), Math, Reading, Science, Social Studies",,"Kindergarten, 1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade",English,,Volunteer,,Virtual,,,300,50,,,3:1,,"Out of School",,,No,,,No,,,"Parent, School, Student",0,0,,"Jatong Su",support@ingenify.org
"Inspiring Minds",,"Inspiring Minds empowers students to succeed in school and life by providing them with trusted relationships, tutoring and mentoring by inspired community members.","Volunteers are matched with students in small groups to develop a trusting, relationship and to engage in structured activities, often around classroom or homework-related topic. Inspiring Minds views tutoring as the direct and clearly defined work to support the student's academic skill development and mentoring as the more indirect work aimed at cultivating caring, positive relationships which will boost student confidence and promote academic achievement.","Tutoring Program",,"Providence, RI","Rhode Island",https://inspiringmindsri.org,Nonprofit,,"English Language Arts (ELA), Early Literacy, Math, Reading",,"Pre-Kindergarten, Kindergarten, 1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade","English, Spanish",,Volunteer,,"In-Person, Virtual","20% are Spanish speaking","Hispanic or Latino- 72%, American Indian or Alaska Native-5%, Asian- 8%, Black or African American 17%, Native Hawaiian or Other Pacific Islander",1047,60,"Varies by student needs",24-28,"1:1 up to 4:1",,"During School",,,No,,,No,,,"District, School",,0,,"Melissa Emidy",memidy@inspiringmindsri.org
"Keweenaw Learning Center LLC",,"Keweenaw Learning Center enables middle-schoolers and high-schoolers to reach for their academic dreams through tailored academic tutoring and coaching programs. We provide high-dose, low-ratio classes for students needing extra help in reading, writing, and math following the guided discovery model of learning to promote self-actualization among pupils.","1-to-1 Tutoring: We tailor our lessons to the educational needs of the unique students we teach. We teach academic subjects, practical skills, and self-confidence to ensure each child who studies with us will learn as much as possible. Tutorials are geared to students’ current academic abilities and encourage growth towards the academic standards expected of top universities around the world.","Tutoring Program","Offer one-on-one and/or small group tutoring directly to students, either in-person, virtually, or through both modes of delivery.","Hancock, MI",Michigan,https://klcschool.org,"For Profit",2022,"English Language Arts (ELA), Math, Social Studies","College Coaching;","7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade, Post secondary",English,,"Certified Teacher","Full-time employees; College diploma, Teacher certification","Blended, In-Person",,"White 100%","< 50","46-60 minutes","Three days per week","6 weeks or less, 7-12 weeks, 13-20 weeks","1:1, 1:4",,"Out of School",,,No,,,No,,,"Parent, Student",,,"Jeffrey Thornton (keweenawlearningcenter@gmail.com)",,
"Knoyo Tutoring",,"Our mission is to provide students with a pressure-free environment to learn, find community, and achieve their dreams. Whether they just need homework help, need to prepare for the SAT, or are feeling unsure about what college to choose, we're here to help. By creating a space where students of all kinds can feel welcome and at ease, we hope to help them navigate their individual experiences with confidence.","Knoyo connects students from all walks of life so they may share their individual experiences and knowledge. Our tutors are college honors students from universities all across the country, from junior colleges to the Ivy League, to ensure that there's a perfect tutor for each student. We created this space to foster these invaluable connections, giving students a strong foundation to grow from.","Tutoring Program",,"Atlanta, GA",Virtual,https://www.knoyo.com,"For Profit",2020,"English Language Arts (ELA), Early Literacy, Math, Reading, Science, Social Studies, Other","Elementary English, Algebra, Biology, Chemistry, English, Geometry, Life sciences, Creative Writing, English Composition, ESOL, Literature, Precalculus, Calculus 1, Calculus 2, Statistics, Geometry/Trigonometry, Chemistry, Physics, American History","Kindergarten, 1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade, Post secondary","Chinese, English, French, Spanish, Other","Mandarin, Arabic, Latin",Peer,,Virtual,"25% speak Spanish, 8% speak French, 1% speak Mandarin, 1% fluent in Latin, 0.5% speak Arabic",,,30-60,"Dependent on student request",,1:1,,"Out of School",,,No,,,No,,,"Parent, Student",,"Each tutor sets their own rate, minimums $21.99/ 30 minute session, $39.99/ 1 hour session.",,"Margot Miller",margot.miller@knoyo.com
"Math Motivators",,,"The goal of Math Motivators is to close the opportunity gap to, in turn, close the achievement gap by using a volunteer-driven math tutoring program that pairs underserved middle and high school students with professionals and college students with strong mathematics backgrounds.","Tutoring Program",,"Schaumburg IL","Arizona, California, Colorado, Connecticut, Florida, Georgia, Illinois, Indiana, Iowa, Maine, Maryland, Massachusetts, Minnesota, Nebraska, New Jersey, New York, North Carolina, Pennsylvania, Texas, Washington, Washington DC, Virtual",www.mathmotivators.org,Nonprofit,2016,"Math, Other","Financial Literacy","3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade","English, Spanish, Other","ELL students are paired with bilingual tutors whenever possible",Volunteer,,"Blended, In-Person, Virtual",,,1000,45-90,1-2,"10-15 weeks per academic term for coursework support, 4-6 weeks is more common for SAT/ACT prep and financial literacy programs","1:2 in-person, 1:1 virtual",,"During School, Out of School",,,No,,,No,,,"District, Nonprofit, Parent, School, Student","Free! We even provide incentives to students, as well as reimburse for food costs when programs are held during lunch or after school.",Free,"Connor Jacobson (connor.jacobson@actfnd.org)",,
PeerSquared,,"We believe all K-12 students should have accessible, effective, and relatable academic support. And so we've set out on the mission to change K-12 education through the power of students and their communities by building peer tutoring programs where all stakeholders work together for all students' success.","PeerSquared helps those serving K-12 students build peer tutoring programs, so all their students can have accessible, effective, and relatable academic support for better grades and engagement. Unlike other companies serving tutoring needs, we deliver a comprehensive solution by helping our partners train and manage the program's high school tutors, working with all stakeholders to increase utilization, and deploying a tutoring platform to facilitate 1-on-1 tutoring sessions in-person or virtually.","Tutoring Program, Other","Tutor Training","Chandler, Arizona","Arizona, Virtual",https://peer-squared.info/,"For Profit",2020,"English Language Arts (ELA), Math, Science, Social Studies",,"Kindergarten, 1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade","Chinese, English, Spanish",,"Peer, Volunteer",,Blended,,,200,30-60,,"Can be over the summer or over the entire school year",1:1,,"During School, Out of School",,,No,,,No,,,"District, Nonprofit, Parent, School","Varies by size and service. $25/student/year for a school of 2000 students for program development, tutor training, and tutoring platform.",0,,"Michael Wang",michael@peer-squared.com
Previsible,,,,"Tutoring Program","One-on-one and/or small group tutoring directly to students, either in-person, virtually, or through both modes of delivery.","San Francisco, California","Alabama, Alaska, Arizona, Arkansas, California, Colorado, Connecticut, Delaware, Florida, Georgia, Hawaii, Idaho, Illinois, Indiana, Iowa, Kansas, Kentucky, Louisiana, Maine, Maryland, Massachusetts, Michigan, Minnesota, Mississippi, Missouri, Montana, Nebraska, Nevada, New Hampshire, New Jersey, New Mexico, New York, North Carolina, North Dakota, Ohio, Oklahoma, Oregon, Pennsylvania, Rhode Island, South Carolina, South Dakota, Tennessee, Texas, Utah, Vermont, Virginia, Washington, Washington DC, West Virginia, Wisconsin, Wyoming, Virtual",,"For Profit",,"English Language Arts (ELA), Early Literacy, Math, Reading, Social Studies, Science",,"Pre-Kindergarten, Kindergarten, 1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade, Post secondary",English,,"Certified Teacher, K-12 Paraprofessional/Teaching Assistant/Aide, College/University Student (e.g. any college/university student who is not a pre-service teacher)","Contractors; College diploma, Graduate degree",Virtual,,,"< 50","30-45 minutes, 46-60 minutes","One day per week, Two days per week, Three days per week, Four days per week, Five days per week, Six days per week","6 weeks or less, 7-12 weeks, 13-20 weeks",1:1,,"Out of School",,,No,,,No,,,"Parent, School, Student",$0,,"Elle (elle@previsible.io)",,
Schoolhouse.world,,"Schoolhouse.world is a free peer tutoring platform founded by Sal Khan of Khan Academy, with the mission to connect the world through learning.","Schoolhouse.world offers free, virtual small-group tutoring sessions over Zoom in math, SAT, and AP preparation. All sessions are run by volunteer tutors who undergo a certification of content mastery and safety/quality training.","Tutoring Program",,"Mountain View, California",Virtual,https://schoolhouse.world,Nonprofit,2020,"Math, Reading, Science","Math, SAT, AP preparation, and various experimental and enrichment sessions.","7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade, Post secondary",English,,Volunteer,,Virtual,,,6000,60,Varies,Varies,4:1,,"Out of School",,,No,,,No,,,Student,$0,$0,,"Akshay Ravikumar",akshay@schoolhouse.world
"Seeds of Literacy",,"We are fighting a root cause of poverty (illiteracy) by providing education services that help adults thrive in their communities.","We provide one-to-one tutoring for adult education and high school equivalency preparation (GED/TASC/HiSET) at two Cleveland-area locations, as well as nationally in our Virtual Classroom, conducted through Zoom. Our tutors are all volunteers. Unlike other programs, tutors may work with a different student each day. Because our adult learners did not succeed in more traditional classroom settings, our program offers the ultimate flexibility. ","Tutoring Program",,"Cleveland, Ohio","Ohio, Virtual",https://www.seedsofliteracy.org/,Nonprofit,1997,"English Language Arts (ELA), Math, Reading, Science, Social Studies, Other","Beginning readers (adults)","1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade",English,,"Tutoring Staff, Volunteer",,Virtual,,"Hispanic or Latino- 10.30%, American Indian or Alaska Native-1.40%, Asian- 13.70%, Black or African American 13.70%, White 61%",1000,120,12,Ongoing,1:1,,"During School, Out of School",,,No,,,No,,,Student,,0,,"Katie Kucera",communications@seedsofliteracy.org
"Sprout and STEM",,"The organization has addressed academic disparities in public education by increasing the accessibility of tutoring, mentorship, and merit-based scholarships. Ultimately, Sprout and S.T.E.M. aims to improve learning outcomes, inspire professional development, and remove barriers to higher education.","Sprout and S.T.E.M. is a nonprofit organization focused on providing the educationally disadvantaged with access to after-school supplementation, such as tutoring and mentorship.","Tutoring Program, Academic Intervention",,"Providence RI","Rhode Island, Virtual",https://www.sproutandstem.org/,Nonprofit,2019,"Math, Science, Other","MCAT Test Prep","9th Grade, 10th Grade, 11th Grade, 12th Grade, Post secondary",,,Volunteer,,Blended,,,70,90,3,10,"1:1 virtual, 4:1in-person",,"Out of School",,,No,,,No,,,"School, Student",22,0,"Noor Kouki (noor_kouki@sproutandstem.org), Victor Hunt (victor_hunt@sproutanstem.org)",,
"NJ Summer Tutoring Corps.",,"To address COVID-19-related learning loss, The College of New Jersey's School of Education has partnered with the New Jersey Pandemic Relief Fund and the Overdeck Family Foundation to launch the NJ Summer Tutoring Corps. The program will provide tutoring for thousands of K-5 students who have experienced pandemic-related learning loss.","Tutors will work with small groups of three students at Boys and Girls Clubs and YMCAs three times a week. Preservice and current teachers will serve as tutors, focusing primarily on math instruction and enrichment. Tutoring will be offered as part of the programs already in place at these locations, for example summer camps.",,,"Ewing, NJ","New Jersey",https://education.tcnj.edu/summer-tutoring/,Nonprofit,2021,Math,,"Kindergarten, 1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade",English,,"Paraprofessional, Teacher, Volunteer, Other","Preservice teachers",In-Person,,,,60,3,8,3:1,,"Out of School",,,No,,,No,,,Nonprofit,0,0,,"Eileen Heddy",TutorNJ-group@tcnj.edu