Title,Mission,Mission,"Program Description","Type of service","Other type of service","Headquarter Location (City, State)","States of Operation","Website Address","Organization Type","Year Started","Subject Offered","Other subjects","Grade Levels","Languages Offered","Other languages","Type of Tutor","Other tutor type","Delivery Mode","Percentage of tutors who can speak a language other than English","Race/Ethnicity breakdown of tutors","Most recent number of students served","Number of Minutes Per Session","Number of Sessions Per Week","Number of Weeks Per Program","Student-Tutor Ratio","Student/Tutor Ratio Per Program",Setting,"Family Engagement","Family Engagement Description","Randomized controlled trial (RCT) study conducted?","RCT Citation","RCT effect size","Quasi-experimental (QED) study conducted?","QED citation","QED effect size","Customer Type","Cost to District/ School/ Non-Profit ","Cost to Student ",Contact,"Contact Name","Contact Email"
BellXcel,,"For 30 years, BellXcel's vision for all children to excel has fueled our pursuit of evidence, access, and equity. Proven science and practices on the ingredients that drive high-quality outcomes empower our youth development and school partners to reach more scholars and transform their lives, anywhere, anytime, any way.","BellXcel is a national nonprofit that helps schools and youth serving organizations provide tremendous impact on learning recovery. BellXcel is a single source solution that provides all of the building blocks needed to run and manage an evidence-based summer, afterschool, bridge, or tutoring program--all in one platform. This includes: step-by-step guidance, professional learning and development, assessment, robust whole child curriculum for SEL and wellness, enrichment activities, rich content, and support along the way.","Technology Platform, Academic Intervention, Other","OST Solutions","Westwood, MA","Alabama, Alaska, Arizona, Arkansas, California, Colorado, Connecticut, Delaware, Florida, Georgia, Hawaii, Idaho, Illinois, Indiana, Iowa, Kansas, Kentucky, Louisiana, Maine, Maryland, Massachusetts, Michigan, Minnesota, Mississippi, Missouri, Montana, Nebraska, Nevada, New Hampshire, New Jersey, New Mexico, New York, North Carolina, North Dakota, Ohio, Oklahoma, Oregon, Pennsylvania, Rhode Island, South Carolina, South Dakota, Tennessee, Texas, Utah, Vermont, Virginia, Washington, Washington DC, West Virginia, Wisconsin, Wyoming, Virtual",http://www.bellxcel.org,Nonprofit,1992,"English Language Arts (ELA), Early Literacy, Math, Reading, Other","SEL, Wellness, Enrichment","Pre-Kindergarten, Kindergarten, 1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade",,,Other,"BellXcel offers the platform, tools, and curriculum for tutoring programs to use, but does not provide the staff.",,,,,,,,,,,,,No,,,No,,,"District, Nonprofit, School","This depends on the curriculum option selected.",0,,"Jennifer Maloy",solutions@bellxcel.org
"Bored of Boredom",,"We strive to bring education to everyone, especially those who have historically been excluded from enrichment opportunities, that’s why the majority of our students are neurodiverse, speak English as a second language, or come from under-resourced communities.","High school students providing indivdiual and group classes to ensure that children remain intellectually stimulated (for free) during this unprecendented time","Tutoring Program, Other",,"Los Angeles, California",Virtual,https://www.boredofboredom.org/what-we-do,Nonprofit,2020,"English Language Arts (ELA), Early Literacy, Math, Reading, Science, Other","All (includes mutliple languages, free individual tutoring, and after-school study hall for homework help).","Pre-Kindergarten, Kindergarten, 1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade","Chinese, English, Spanish",,Volunteer,,Virtual,,,,,Flexible,,"1:1, or 1:5-10",,"Out of School",,,No,,,No,,,Student,,Free,"Hope Shinderman, President & Cofounder, boredofboredom20@gmail.com",,
"Breakthrough Collaborative",,"Breakthrough Collaborative works with highly motivated, traditionally underrepresented students to achieve post-secondary success and empowers aspiring leaders to become the next generation of educators and advocates.","6-year cohort providing summer and after school tutoring (homework help) and college guidance through middle and high school.","Tutoring Program, Other",,"Oakland, California","Alabama, California, Colorado, Connecticut, Florida, Georgia, Louisiana, Massachusetts, Minnesota, New Hampshire, New York, Ohio, Pennsylvania, Rhode Island",http://www.breakthroughcollaborative.org,Nonprofit,1978,"English Language Arts (ELA), Early Literacy, Math, Reading, Science, Other",,"6th Grade, 7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade",,,,,In-Person,,,,,Varies,,"Small group",,"Out of School",,,,,,,,,Student,,Free,,,
"BrightPath Tutors",,"Level the playing field by providing free, outstanding tutoring to all students who need it.","Free, one-on-one online tutoring from qualified college students.","Tutoring Program, Other",,"Nashville, Tennessee","New York, Tennessee, Virtual",https://brightpathtutors.org/,Nonprofit,2020,"English Language Arts (ELA), Early Literacy, Math, Reading, Science, Other","College readiness","Kindergarten, 1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade",,,,,Virtual,,,,,Flexible,,1:1,,"Out of School",,,No,,,No,,,"Parent, Student",,Free,contact@brightpathtutors.org,,
"Empower CNY",,"Empower CNY began as a way to improve educational equity in Central New York. Many young students have fallen behind due to disproportionate resource allocation within our education system. To help students combat this issue, Empower CNY links high school volunteers with them locally. Tutors not only enjoy developing the community but also have the opportunity to build interpersonal and leadership qualities. Through diverse student leadership, Empower CNY is able to develop activities and programs that meet the needs of all ambitious students. At Empower CNY, we strive to provide the resources for all students to reach their maximum academic potential.","High school tutors from across the Central New York area register through our website and are firstly interviewed. They are then paired with a student who is in need of tutoring. We hold tutoring sessions weekly on Saturday and Sunday at morning and evening times. Parents and tutors provide feedback through our optional session review forms.","Tutoring Program, Technology Platform, Academic Intervention, Other",Workshops,"Syracuse, New York","New York, Virtual",http://empowercny.org,Nonprofit,2020,"English Language Arts (ELA), Early Literacy, Math, Reading, Science, Social Studies, Other","Foreign Languages","Kindergarten, 1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade",English,,"Volunteer, Other","High School Students",Virtual,,"1% Hispanic or Latino,",20,60,3,Infinite,1:1,,"Out of School",,"Discussions with parents over email regarding student preparation, session review forms to gauge satisfaction.",No,,,No,,,"Parent, School, Student",$0,$0,,"Sam Lustig, Sravan Kodali, Madeline Massa",directors@empowercny.org
Knack,"To ensure every student has access to quality academic support.","To ensure every student has access to quality academic support.","Knack is a peer tutoring platform that partners with educational institutions to power and scale the most affordable and impactful academic support programs proven to reach, engage, and retain more students.","Technology Platform, Other","Managed Tutoring Program","Tampa, Florida","Alabama, Alaska, Arizona, Arkansas, California, Colorado, Connecticut, Delaware, Florida, Georgia, Hawaii, Idaho, Illinois, Indiana, Iowa, Kansas, Kentucky, Louisiana, Maine, Maryland, Massachusetts, Michigan, Minnesota, Mississippi, Missouri, Montana, Nebraska, Nevada, New Hampshire, New Jersey, New Mexico, New York, North Carolina, North Dakota, Ohio, Oklahoma, Oregon, Pennsylvania, Rhode Island, South Carolina, South Dakota, Tennessee, Texas, Utah, Vermont, Virginia, Washington, Washington DC, West Virginia, Wisconsin, Wyoming, Virtual",https://www.joinknack.com/,"For Profit",2015,"English Language Arts (ELA), Early Literacy, Math, Reading, Science, Social Studies, Other",All,"Kindergarten, 1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade",English,,Other,"Retired teachers, College Students","Blended, In-Person, Virtual","100% English",,10000+,,Varies,,"1:1, 3:1, 5:1, 7:1",,"During School, Out of School",,"Shared accounts, email, text.",No,,,No,,,"District, Parent, School","$25-$35 per hour depending on volume.",Free,,"Samyr Qureshi",samyr@joinknack.com
"SoFlo SAT Tutoring",,"We are exceptional online SAT/ACT tutors and college counselors that develop a personalized strategy tailored to your child's strengths and weaknesses. We also offer free tutoring to those in need; money shouldn't stop someone from achieving their dreams.","We analyze your child's strengths and weaknesses through a free diagnostic test and then create a personalized strategy that will focus on their weak points and teach the tricks of the SAT/ACT.","Tutoring Program, Technology Platform, Academic Intervention, Other","Online SAT/ACT Test Prep Tutoring","Cooper City, Florida",Virtual,http://soflotutors.com/,"For Profit",2019,"Math, Reading, Other","SAT Test Prep Tutoring, ACT Test Prep Tutoring","9th Grade, 10th Grade, 11th Grade, 12th Grade","Chinese, English, French, Spanish, Vietnamese, Other",,"Paraprofessional, Peer, Teacher, Tutoring Staff",,Virtual,50%,"Hispanic or Latino- 20%, American Indian or Alaska Native-5%, Asian- 20%, Black or African American 20%, White 35%",4000,60,2,12,1:1,,"Out of School",,"Weekly communication",,,,,,,"Parent, Student",,$60/hour,,"Adam Shlomi",adam@soflotutors.com
"TMS/Brown University K-12 Tutoring Initiative",Tutoring,Tutoring,"Brown University's online tutoring program is a free resource and service for all students of current partner K-12 schools offered through the Annenberg Institute, the Swearer Center and Tutor Matching Services. The Annenberg Institute's mission is rooted in conviction that improved educational equality leads to enriched opportunities for children and youth, ultimately contributing to more just and flourishing societies. Coupled with the Swearer Center's foundational components: community engagement, engaged scholarship, and social innovation, we strongly believe this program will have positive implications including higher graduation rates, higher rates of matriculation into a four-year university, higher grades on standardized testing, more positive attitude towards school and life, and higher self-esteem.","Tutoring Program, Other","Tutor Matching Service (Brown)","Providence, Rhode Island","Rhode Island, Virtual",https://tutormatchingservice.com/#/marketplace?school_name=Brown%20University%2…,Nonprofit,2020,"English Language Arts (ELA), Early Literacy, Math, Reading, Science, Social Studies, Other",All,"Pre-Kindergarten, Kindergarten, 1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade","English, Spanish",,"Volunteer, Other","Brown University college students and graduates.","In-Person, Virtual","95% English speakers, 5% Spanish",,,45-60,3,,1:1,,"Out of School",,"Share flyers and information with schools, via parent list-servers, community organizations and social media.",No,,,No,,,"Parent, School, Student",Free,Free,,"Soljane Martinez, Education Coordinator",soljane_martinez@brown.edu