Title,Mission,Mission,"Program Description","Type of service","Other type of service","Headquarter Location (City, State)","States of Operation","Website Address","Organization Type","Year Started","Subject Offered","Other subjects","Grade Levels","Languages Offered","Other languages","Type of Tutor","Other tutor type","Delivery Mode","Percentage of tutors who can speak a language other than English","Race/Ethnicity breakdown of tutors","Most recent number of students served","Number of Minutes Per Session","Number of Sessions Per Week","Number of Weeks Per Program","Student-Tutor Ratio","Student/Tutor Ratio Per Program",Setting,"Family Engagement","Family Engagement Description","Randomized controlled trial (RCT) study conducted?","RCT Citation","RCT effect size","Quasi-experimental (QED) study conducted?","QED citation","QED effect size","Customer Type","Cost to District/ School/ Non-Profit ","Cost to Student ",Contact,"Contact Name","Contact Email"
"All About Learning Press, Inc.",,"At All About Learning Press, our mission is simple. We want to take the struggle out of reading and spelling—for you and your student.","All About Learning Press provides scripted, open-and-go programs developed for busy parents, teachers, and tutors who want to teach reading and spelling in the most effective way possible. Our Orton-Gillingham based programs are easy to teach and easy to learn!",Other,"Reading and spelling curriculum and resources","Eagle River, WI",,https://www.allaboutlearningpress.com/,"For Profit",,Other,Spelling,"Pre-Kindergarten, Kindergarten, 1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade",English,,"Parent, Teacher, Tutoring Staff",,"In-Person, Virtual",,,,20,5,,"1:1 or 1:3 maximum",,"During School, Out of School",,"We offer lifetime support to parents, teachers, and tutors who are using the programs.",No,,,No,,,"Parent, School","All About Reading: $134.95 - $149.95 (per level) + $21.85 - $45.85 for Interactive Kit (a one-time purchase) All About Spelling: $34.95 - $44.95 (per level) + $22.85 - $46.85 for Interactive Kit (a one-time purchase).","Student materials are included in above level kits. Teacher and student materials can be purchased separately.",,"Customer Service",orders@allaboutlearningpress.com
"Bass Educational Services, LLC",,"Our mission is to provide students who learn differently with a range of educational services to support lifelong success. We offer a holistic and individualized tutoring approach to each students and their unique learning situation.","Our tutors can assist with K-12 and postsecondary academic subject areas, homework support, distance learning strategies, coaching, and creating routines to help with time management and organization. The tutoring staff at BES understand the difficulties that students who learn differently face every day. With an in-depth knowledge of different learning styles and how to address them, our tutors can individualize their methods to meet each student's needs. Depending on your child's age and need, we have a dynamic approach to support learning. From multisensory math and emerging literacy through AP and IB courses, our tutors can support your family. ","Tutoring Program, Academic Intervention",,"Olney, Maryland","Florida, Maryland, New Jersey, New York, Virginia, Washington DC, Virtual",https://www.basseducationalservices.com,"For Profit",2001,"English Language Arts (ELA), Early Literacy, Math, Reading, Science, Social Studies, Other","Organization and time management along with additional executive function/academic coaching skills.","Kindergarten, 1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade, Post secondary",English,,"Tutoring Staff",,Virtual,,"10% Hispanic or Latino, 5% Asian, 10% Black or African American, 75% White",60,30-60,"Varies by student needs",,1:1,,"Out of School",,"We provide updates to the parents after every session including what was worked on, if there are any assignments to complete between sessions, and when the next session is. We also provide suggestions to parents regarding asking the child's teacher or school for accommodations and support.",No,,,No,,,"Parent, School, Student","30 min = $80; 45 min = $100; 60 min = $125 (but we are always flexible depending on the needs of the student, family and school)","30 min = $80; 45 min = $100; 60 min = $125 (but we are always flexible depending on the needs of the student, family and school)",,"Jaclyn Vincent, Esq., M.Ed.",jaclyn@basseducationalservices.com
"Beacon Education Solutions","We support the creation of equal learning opportunities for non-traditional learners and those with disabilities.","We support the creation of equal learning opportunities for non-traditional learners and those with disabilities.","Families of students that require individualized supports have an uphill battle in determining what their child needs to succeed in school and how to go about getting it. Likewise, schools often face barriers in providing effective services to students with specialized learning plans: services can quickly become costly and resources are limited. Beacon professionals have been on both sides of the IEP table and are dedicated to creating partnerships between parents and the school in order to maximize support for the student.",Other,"Education Consulting, Professional Development, Program Development","Cantonsville, Maryland",Maryland,https://www.beaconeducationsolutions.com/home,"For Profit",2018,Other,"Special Education","Pre-Kindergarten, Kindergarten, 1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade",English,,Teacher,,"Blended, In-Person, Virtual",,,,,,,1:1,,"Out of School",,"Coaching and advocacy for parents in navigating the special education process.",No,,,No,,,Parent,,Varied,,"Katy Chib",kchib@beaconeducationsolutions.com
BEAM,"Create pathways for underserved students to become scientists, mathematicians, engineers and computer scientists.","Create pathways for underserved students to become scientists, mathematicians, engineers and computer scientists.","BEAM runs summer math programs for underserved students with proclivity towards mathematics. After our summer programs, BEAM continues to provide enrichment classes, high school and college advising, and other wraparound support.",Other,"A 5 year program starting the summer after 7th grade, that includes summer programs, and helping students get into high school and college.","New York, New York","California, New York",www.beammath.org,Nonprofit,2011,"Math, Science, Other","Engineering, Computer Science","6th Grade, 7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade",English,,,,Blended,,,500+,,Varies,,"Class sizes",,"Out of School",,,No,,,No,,,"Parent, School, Student",,Free,,"Taro Shima or Jacob Castanaeda",info@beammath.org
BellXcel,,"For 30 years, BellXcel's vision for all children to excel has fueled our pursuit of evidence, access, and equity. Proven science and practices on the ingredients that drive high-quality outcomes empower our youth development and school partners to reach more scholars and transform their lives, anywhere, anytime, any way.","BellXcel is a national nonprofit that helps schools and youth serving organizations provide tremendous impact on learning recovery. BellXcel is a single source solution that provides all of the building blocks needed to run and manage an evidence-based summer, afterschool, bridge, or tutoring program--all in one platform. This includes: step-by-step guidance, professional learning and development, assessment, robust whole child curriculum for SEL and wellness, enrichment activities, rich content, and support along the way.","Technology Platform, Academic Intervention, Other","OST Solutions","Westwood, MA","Alabama, Alaska, Arizona, Arkansas, California, Colorado, Connecticut, Delaware, Florida, Georgia, Hawaii, Idaho, Illinois, Indiana, Iowa, Kansas, Kentucky, Louisiana, Maine, Maryland, Massachusetts, Michigan, Minnesota, Mississippi, Missouri, Montana, Nebraska, Nevada, New Hampshire, New Jersey, New Mexico, New York, North Carolina, North Dakota, Ohio, Oklahoma, Oregon, Pennsylvania, Rhode Island, South Carolina, South Dakota, Tennessee, Texas, Utah, Vermont, Virginia, Washington, Washington DC, West Virginia, Wisconsin, Wyoming, Virtual",http://www.bellxcel.org,Nonprofit,1992,"English Language Arts (ELA), Early Literacy, Math, Reading, Other","SEL, Wellness, Enrichment","Pre-Kindergarten, Kindergarten, 1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade",,,Other,"BellXcel offers the platform, tools, and curriculum for tutoring programs to use, but does not provide the staff.",,,,,,,,,,,,,No,,,No,,,"District, Nonprofit, School","This depends on the curriculum option selected.",0,,"Jennifer Maloy",solutions@bellxcel.org
"Bored of Boredom",,"We strive to bring education to everyone, especially those who have historically been excluded from enrichment opportunities, that’s why the majority of our students are neurodiverse, speak English as a second language, or come from under-resourced communities.","High school students providing indivdiual and group classes to ensure that children remain intellectually stimulated (for free) during this unprecendented time","Tutoring Program, Other",,"Los Angeles, California",Virtual,https://www.boredofboredom.org/what-we-do,Nonprofit,2020,"English Language Arts (ELA), Early Literacy, Math, Reading, Science, Other","All (includes mutliple languages, free individual tutoring, and after-school study hall for homework help).","Pre-Kindergarten, Kindergarten, 1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade","Chinese, English, Spanish",,Volunteer,,Virtual,,,,,Flexible,,"1:1, or 1:5-10",,"Out of School",,,No,,,No,,,Student,,Free,"Hope Shinderman, President & Cofounder, boredofboredom20@gmail.com",,
"BrightPath Tutors",,"Level the playing field by providing free, outstanding tutoring to all students who need it.","Free, one-on-one online tutoring from qualified college students.","Tutoring Program, Other",,"Nashville, Tennessee","New York, Tennessee, Virtual",https://brightpathtutors.org/,Nonprofit,2020,"English Language Arts (ELA), Early Literacy, Math, Reading, Science, Other","College readiness","Kindergarten, 1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade",,,,,Virtual,,,,,Flexible,,1:1,,"Out of School",,,No,,,No,,,"Parent, Student",,Free,contact@brightpathtutors.org,,
"Children's Learning Institute: Dan L. Duncan Reading Initiative",,"The Dan L Duncan Programs at the Children's Learning Institute were created through the generosity of the Dan L Duncan family. Their mission is to enhance children's opportunities for successful living by providing them with individualized research-based clinical services. A highly unique aspect of our clinics is our focus on finding the most effective approaches for correcting child developmental and learning problems through a clinic structure that allows our research to inform our practice.","The Dan L Duncan Reading Initiative provides school-based early intervention to students who are at-risk for or who are experiencing reading failure as well as enrichment programs for students with grade level academic skills.","Tutoring Program, Academic Intervention, Other","Offer school based tutoring programs.","Houston, Texas",Texas,https://www.childrenslearninginstitute.org/programs/school-based-tutoring-progr…,,2007,"Reading, Other","Has another program for math.","Kindergarten, 1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade","English, Spanish, Other","Spanish for K-2 only.",,,Virtual,,,,,4,,"1:1, small groups of up to 3 children",,,,,No,,,No,,,"School, Student",,,,"Victoria Moss, Project Manager",Victoria.E.Moss@uth.tmc.edu
"Club Z! Tutoring of Buffalo Grove",,"We help students with school work and homework assignments. Our tutors go to students home and assist them.","We provide tutoring services for In home and Online tutoring services.","Tutoring Program, Technology Platform, Academic Intervention",,"Buffalo Grove, Illinois",Illinois,https://clubztutoring.com/buffalo-grove/,"For Profit",2019,"English Language Arts (ELA), Early Literacy, Math, Reading, Science, Social Studies, Other",,"Pre-Kindergarten, Kindergarten, 1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade, Post secondary","English, Spanish",,"Parent, Peer, Teacher, Tutoring Staff",,Blended,10%,"20% Asian, 80% White",50,"No limit","No limit","No limit",1:1,,"Out of School",,"Conversation with families.",No,,,No,,,"School, Student",,"$45-50 per hour",,"Lateef Abdulaziz",laziz@clubztutoring.com
CovEducation,,"With an expanding community of 5,000+ undergraduates, postgraduates and educators from 448 higher education institutions and 4,000+ mentees across 50 states, CovEd believes in the democratization of academic resources and support so that every student has a chance to reach their fullest potential. This program is available to all K-12 students in the U.S., focusing on those with limited access to resources for continued learning especially during the COVID-19 pandemic.","CovEducation is a 501(c)(3) non-profit that works to connect mentors from higher education institutions with K-12 students affected by school closures. Our mentors not only serve as academic tutors but also as role models who foster non-academic interests and career exploration. We also compile free, web-based educational resources for students, families, and educators, as well as partner with schools and other non-profits to improve the learning experience of K-12 students.","Tutoring Program, Academic Intervention",,,Virtual,https://www.coved.org/,Nonprofit,2020,"English Language Arts (ELA), Early Literacy, Math, Reading, Science, Social Studies, Other","Writing, History, Computer Science, Economics, Music, Art, Language, K-12 Test Prep","Kindergarten, 1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade","Chinese, English, French, Spanish, Vietnamese, Other","Depends on mentor availability",Volunteer,,Virtual,,,5000,"60 or more","1 or more","Depends on mentorship pairs",1:1,,"During School, Out of School",,"If under 18 years old, we require that a parent or guardian be present during all mentoring sessions.",No,,,No,,,"Parent, School, Student",Free,Free,,"Grace Yang",covedpr@gmail.com
"Empower CNY",,"Empower CNY began as a way to improve educational equity in Central New York. Many young students have fallen behind due to disproportionate resource allocation within our education system. To help students combat this issue, Empower CNY links high school volunteers with them locally. Tutors not only enjoy developing the community but also have the opportunity to build interpersonal and leadership qualities. Through diverse student leadership, Empower CNY is able to develop activities and programs that meet the needs of all ambitious students. At Empower CNY, we strive to provide the resources for all students to reach their maximum academic potential.","High school tutors from across the Central New York area register through our website and are firstly interviewed. They are then paired with a student who is in need of tutoring. We hold tutoring sessions weekly on Saturday and Sunday at morning and evening times. Parents and tutors provide feedback through our optional session review forms.","Tutoring Program, Technology Platform, Academic Intervention, Other",Workshops,"Syracuse, New York","New York, Virtual",http://empowercny.org,Nonprofit,2020,"English Language Arts (ELA), Early Literacy, Math, Reading, Science, Social Studies, Other","Foreign Languages","Kindergarten, 1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade",English,,"Volunteer, Other","High School Students",Virtual,,"1% Hispanic or Latino,",20,60,3,Infinite,1:1,,"Out of School",,"Discussions with parents over email regarding student preparation, session review forms to gauge satisfaction.",No,,,No,,,"Parent, School, Student",$0,$0,,"Sam Lustig, Sravan Kodali, Madeline Massa",directors@empowercny.org
"Intervene K-12","At Intervene K-12, we engage and empower struggling students to become high performers. We believe in building equity in education. We make the benefits of tutoring affordable and accessible to all districts and schools.","Intervene K-12 provides academic recovery and drives student success through comprehensive interventions, including assessments, analytics, and online LIVE small group instruction.","Intervene K-12's web-based platform supports data-driven, high-dosage small group tutoring for K-12 students across content areas. Intervene K-12 works closely with districts to diagnose students' misunderstanding by utilizing researched-based analytics. The programs' whole child approach prioritizes creating an authentic instructional environment that is culturally responsive.","Tutoring Program, Academic Intervention",,"Houston, TX","Alabama, Alaska, Arizona, Arkansas, California, Colorado, Connecticut, Delaware, Florida, Georgia, Hawaii, Idaho, Illinois, Indiana, Iowa, Kansas, Kentucky, Louisiana, Maine, Maryland, Massachusetts, Michigan, Minnesota, Mississippi, Missouri, Montana, Nebraska, Nevada, New Hampshire, New Jersey, New Mexico, New York, North Carolina, North Dakota, Ohio, Oklahoma, Oregon, Pennsylvania, Rhode Island, South Carolina, South Dakota, Tennessee, Texas, Utah, Vermont, Virginia, Washington, Washington DC, West Virginia, Wisconsin, Wyoming, Virtual",https://www.intervenek12.com,"For Profit",2017,"English Language Arts (ELA), Early Literacy, Math, Reading, Other","English Language / ESL/ ELL & CTE","3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade","English, Spanish",,"Paraprofessional, Teacher, Tutoring Staff",,Virtual,"60% Spanish","40% Hispanic or Latino, 5% Asian, 40% Black or African American, 15% White","30,000",45-60,3-5,"Based on district needs (20-40 weeks)","4:1 up to 8:1",,"During School, Out of School",,"Parent access to programs and bilingual support.",No,,,No,,,"District, School","Depends on size of program and services provided.",n/a,,"Intervene K-12 Team",partners@intervene.io
Knack,"To ensure every student has access to quality academic support.","To ensure every student has access to quality academic support.","Knack is a peer tutoring platform that partners with educational institutions to power and scale the most affordable and impactful academic support programs proven to reach, engage, and retain more students.","Technology Platform, Other","Managed Tutoring Program","Tampa, Florida","Alabama, Alaska, Arizona, Arkansas, California, Colorado, Connecticut, Delaware, Florida, Georgia, Hawaii, Idaho, Illinois, Indiana, Iowa, Kansas, Kentucky, Louisiana, Maine, Maryland, Massachusetts, Michigan, Minnesota, Mississippi, Missouri, Montana, Nebraska, Nevada, New Hampshire, New Jersey, New Mexico, New York, North Carolina, North Dakota, Ohio, Oklahoma, Oregon, Pennsylvania, Rhode Island, South Carolina, South Dakota, Tennessee, Texas, Utah, Vermont, Virginia, Washington, Washington DC, West Virginia, Wisconsin, Wyoming, Virtual",https://www.joinknack.com/,"For Profit",2015,"English Language Arts (ELA), Early Literacy, Math, Reading, Science, Social Studies, Other",All,"Kindergarten, 1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade",English,,Other,"Retired teachers, College Students","Blended, In-Person, Virtual","100% English",,10000+,,Varies,,"1:1, 3:1, 5:1, 7:1",,"During School, Out of School",,"Shared accounts, email, text.",No,,,No,,,"District, Parent, School","$25-$35 per hour depending on volume.",Free,,"Samyr Qureshi",samyr@joinknack.com
"Practice Makes Perfect","Narrow the opportunity gap.","Narrow the opportunity gap.","Started as a student club at Cornell to provide summer enrichment for urban youth in NYC, now partners with K-12 schools to provide many programs including tutoring.","Tutoring Program, Technology Platform, Academic Intervention, Other","AIS, RTI, Tutoring, Push-ins, Pull-outs, After School, Saturday Academy, SAT prep, Summer Enrichment programs.","New York, New York","New York",https://practicemakesperfect.org/,"For Profit",2010,"English Language Arts (ELA), Early Literacy, Math, Reading, Science, Social Studies, Other",All,"Pre-Kindergarten, Kindergarten, 1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade, Post secondary","English, Spanish, Other",Arabic,"Tutoring staff, Other","We train college students, graduate students, and recent graduates in tutoring and intervention strategies.","In-Person, Virtual","100% speak English; 50% bilingual (English/Spanish, English/Arabic, English/Mandarin, English/Other)","Hispanic or Latino- 20%, Asian 20%, Black or African American 30%, White 25%",20000+,,,,"1:1 up to 5:1",,"During School, Out of School",,"Surveys, weekly email outreach to parents soliciting quality of sessions, and frequent outreach from Interventionists/Tutors to parents.",Yes,"Results not ye published (disrupted by COVID)",,No,,,"Parent, School, Student","Varies; Avg. school contract is $45k; however, contracts range from $5k - $250k based on students served; Parent contracts for Private tutoring start at ~$200 per month for weekly services.",Free,,"Karim Aboulelnaga",karim@practicemakesperfect.org
"Sprout and STEM",,"The organization has addressed academic disparities in public education by increasing the accessibility of tutoring, mentorship, and merit-based scholarships. Ultimately, Sprout and S.T.E.M. aims to improve learning outcomes, inspire professional development, and remove barriers to higher education.","Sprout and S.T.E.M. is a nonprofit organization focused on providing the educationally disadvantaged with access to after-school supplementation, such as tutoring and mentorship.","Tutoring Program, Academic Intervention",,"Providence RI","Rhode Island, Virtual",https://www.sproutandstem.org/,Nonprofit,2019,"Math, Science, Other","MCAT Test Prep","9th Grade, 10th Grade, 11th Grade, 12th Grade, Post secondary",,,Volunteer,,Blended,,,70,90,3,10,"1:1 virtual, 4:1in-person",,"Out of School",,,No,,,No,,,"School, Student",22,0,"Noor Kouki (noor_kouki@sproutandstem.org), Victor Hunt (victor_hunt@sproutanstem.org)",,