Title,Mission,Mission,"Program Description","Type of service","Other type of service","Headquarter Location (City, State)","States of Operation","Website Address","Organization Type","Year Started","Subject Offered","Other subjects","Grade Levels","Languages Offered","Other languages","Type of Tutor","Other tutor type","Delivery Mode","Percentage of tutors who can speak a language other than English","Race/Ethnicity breakdown of tutors","Most recent number of students served","Number of Minutes Per Session","Number of Sessions Per Week","Number of Weeks Per Program","Student-Tutor Ratio","Student/Tutor Ratio Per Program",Setting,"Family Engagement","Family Engagement Description","Randomized controlled trial (RCT) study conducted?","RCT Citation","RCT effect size","Quasi-experimental (QED) study conducted?","QED citation","QED effect size","Customer Type","Cost to District/ School/ Non-Profit ","Cost to Student ",Contact,"Contact Name","Contact Email"
BellXcel,,"For 30 years, BellXcel's vision for all children to excel has fueled our pursuit of evidence, access, and equity. Proven science and practices on the ingredients that drive high-quality outcomes empower our youth development and school partners to reach more scholars and transform their lives, anywhere, anytime, any way.","BellXcel is a national nonprofit that helps schools and youth serving organizations provide tremendous impact on learning recovery. BellXcel is a single source solution that provides all of the building blocks needed to run and manage an evidence-based summer, afterschool, bridge, or tutoring program--all in one platform. This includes: step-by-step guidance, professional learning and development, assessment, robust whole child curriculum for SEL and wellness, enrichment activities, rich content, and support along the way.","Technology Platform, Academic Intervention, Other","OST Solutions","Westwood, MA","Alabama, Alaska, Arizona, Arkansas, California, Colorado, Connecticut, Delaware, Florida, Georgia, Hawaii, Idaho, Illinois, Indiana, Iowa, Kansas, Kentucky, Louisiana, Maine, Maryland, Massachusetts, Michigan, Minnesota, Mississippi, Missouri, Montana, Nebraska, Nevada, New Hampshire, New Jersey, New Mexico, New York, North Carolina, North Dakota, Ohio, Oklahoma, Oregon, Pennsylvania, Rhode Island, South Carolina, South Dakota, Tennessee, Texas, Utah, Vermont, Virginia, Washington, Washington DC, West Virginia, Wisconsin, Wyoming, Virtual",http://www.bellxcel.org,Nonprofit,1992,"English Language Arts (ELA), Early Literacy, Math, Reading, Other","SEL, Wellness, Enrichment","Pre-Kindergarten, Kindergarten, 1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade",,,Other,"BellXcel offers the platform, tools, and curriculum for tutoring programs to use, but does not provide the staff.",,,,,,,,,,,,,No,,,No,,,"District, Nonprofit, School","This depends on the curriculum option selected.",0,,"Jennifer Maloy",solutions@bellxcel.org
"Heart Math Tutoring",,"The mission is to ensure all elementary students develop the strong foundation in math and enthusiasm for academics needed for long-term success, by helping schools use volunteers as tutors. The program serves as a Tier II Intervention for elementary students who are below grade level in math.","Tutors work with elementary schools in Charlotte-Mecklenburg and provide 30 minute 1:1 tutoring sessions twice per week during the school day. The program serves 50 students in grades 1-5 per school who are nominated by school staff based on their need for math support.","Tutoring Program",,"Charlotte, North Carolina","North Carolina",http://www.hearttutoring.org,Nonprofit,2013,Math,,"1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade",English,,"Tutoring Staff, Volunteer",,"In-Person, Virtual",,"4% Hispanic/Latino, 10% Asian, 11% Black or African American, 71% White",1193,30,2,26,1:1,,"During School",,"We seek family permission for students to enroll after students are nominated by school staff. From there, we send quarterly progress reports and at-home math resources to families. In a typical school year, we host two family engagement events to celebrate student progress and practice math games with families.",No,,,Yes, https://hearttutoring.org/wp-content/uploads/2017/06/Heart_FinalReport_… ,,"District, School","Each school pays $10,000 per year. We raise $50,000 per school from community philanthropy per year.",,,"Emily Gaffney",emily.gaffney@hearttutoring.org
"Helps Education",,"With a focus on improving educational equity and promoting a more just society, Helps Education Fund provides evidence-based programs and services that are free or low-cost and meaningfully advance student learning.","With a focus on improving educational equity and promoting a more just society, Helps Education Fund provides evidence-based programs and services that are free or low-cost and meaningfully advance student learning.","Tutoring Program, Academic Intervention, Other","We offer several evidence-based programs and services.","Raleigh, North Carolina","North Carolina",https://www.helpseducationfund.org/,Nonprofit,2010,"Math, Reading",,"Kindergarten, 1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade","English, Spanish, Other",Portuguese,Other,"Nearly any trained adult can use our programs for tutoring, including a teacher, paraprofessional, tutor staff, volunteer parent, and others.","Blended, In-Person, Virtual","Diversity varies by geographic location of tutoring program.",,1000,15,3,10,"1:1 or 2:4",,"During School, Out of School",,"We use a variety of approaches to engage families and even offer evidence-based supplemental activities parents can use at home if they want to.",Yes,"https://ies.ed.gov/ncee/wwc/Docs/PracticeGuide/wwc_foundationalreading_…. For our HELPS Programs, there have been at least 10 published studies. Please contact us for access to these publications.",,No,,,"Nonprofit,, Parent,, School,, Student","Often free for school or district (with funding coming from foundations and grants); but our ability to offer completely free depends on our current grant funding. We sometimes ask school districts to assist with paying tutoring costs if grant funding can","We offer our programs and services for free or at the lowest possible cost in order to remove financial barriers from educators and community organizations serving students.",,"John Begeny, Founder and Executive Director",john@helpseducationfund.org
"Hill Learning Center Reading Achievement Program",,"We transform students with learning differences into confident, independent learners.","Hill Learning Center provides students and educators with the instruction, tools, and support they need to succeed in school, and in life. We serve students directly, and share the evidence based practices implemented in our school with educators everywhere via the Hill Learning System and educator professional development. Our signature program is HillRAP (Reading Achievement Program.) Hill Tutoring serves families with both individual tutoring and small-group classes that are built upon research, individualized instruction, and successful teaching techniques.","Tutoring Program",,"Durham, NC","North Carolina",https://www.hillcenter.org/professional-development/hill-methodology/hillrap-re…,Nonprofit,1977,"English Language Arts (ELA), Math, Reading, Other","Executive Function","Kindergarten, 1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade",,,Teacher,,"Blended, In-Person, Virtual",,,2503,30-45,,"Based on client need.","1:1 or small group of no more than 4 students.",,"Out of School",,"Regular reports and updates of progress and monthly free community education events.",No,,,Yes,https://www.tandfonline.com/doi/abs/10.1080/15377900802487201?journalCo…,"0.55-0.78, each component of the lesson was measured independently","Parent, School, Student","Varies depending on size of the project and philanthropic dollars","$50-$75 per hour","Beth Anderson, Executive Director",,
"K-12 Connect",,"K-12 Connect is committed to equipping students with the tools and resources they need to positively shape their lives, future professions, and communities. K–12 Connect stands as a gateway for the university and its students to connect and engage with K–12 schools, families, and students to support them throughout their educational journey.","Grand Valley State University’s K-12 Connect program provides individualized K-12 academic support to students through virtual, high-dosage tutoring services. While K-12 Connect currently partners largely with Michigan school districts, the program is expanding to service districts across the US. K-12 Connect tutoring is flexibly designed, with tutoring offered in and outside of school, seven days a week. Tutors are highly trained and work in a community-based learning environment with ongoing coaching and collaborative peer and professional support. Additionally, tutors are given opportunities to earn literacy credentials.","Tutoring Program",,"Grand Rapids, MI","Alabama, Alaska, Arizona, Arkansas, California, Colorado, Connecticut, Delaware, Florida, Georgia, Hawaii, Idaho, Illinois, Indiana, Iowa, Kansas, Kentucky, Louisiana, Maine, Maryland, Massachusetts, Michigan, Minnesota, Mississippi, Missouri, Montana, Nebraska, Nevada, New Hampshire, New Jersey, New Mexico, New York, North Carolina, North Dakota, Ohio, Oklahoma, Oregon, Pennsylvania, Rhode Island, South Carolina, South Dakota, Tennessee, Texas, Utah, Vermont, Virginia, Washington, Washington DC, West Virginia, Wisconsin, Wyoming, Virtual",https://www.gvsu.edu/k12connect/,Nonprofit,2020,"English Language Arts (ELA), Math, Social Studies, Other","Science; High School Mentorship","1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade",English,,"College/University Student, Certified Teacher, Pre-Service Teacher, Paraprofessional/Teaching Assistant/Aide",,Virtual,,,"1,000-4,999","46-60 minutes","Two days per week; Three days per week","7-12 weeks","1:1; 1:2",,"During School, Out of School","Sharing tutoring session content; Accessing student information","Logistics (e.g., space usage, scheduling, enrollment, etc.); Student attendance progress monitoring; Student behavior progress monitoring; Barriers to and problem-solving for participation; Family, caregiver, and community engagement; Program development, milestones, outcomes",No,,,No,,,"District, Nonprofit, School","$1,000-$1,199",Free,,"Amirah Vosburgh",vosburga@gvsu.edu
"Learn To Be",,"Learn To Be brings free, 1-on-1, online tutoring to underserved youth around the United States","Online tutoring platform that matches tutors with students in a variety of subjects.","Technology Platform",,"Los Angeles, CA","Alabama, Alaska, Arizona, Arkansas, California, Colorado, Connecticut, Delaware, Florida, Georgia, Hawaii, Idaho, Illinois, Indiana, Iowa, Kansas, Kentucky, Louisiana, Maine, Maryland, Massachusetts, Michigan, Minnesota, Mississippi, Missouri, Montana, Nebraska, Nevada, New Hampshire, New Jersey, New Mexico, New York, North Carolina, North Dakota, Ohio, Oklahoma, Oregon, Pennsylvania, Rhode Island, South Carolina, South Dakota, Tennessee, Texas, Utah, Vermont, Virginia, Washington, Washington DC, West Virginia, Wisconsin, Wyoming, Virtual",http://www.learntobe.org,Nonprofit,2008,"English Language Arts (ELA), Early Literacy, Math, Reading, Science, Social Studies, Other",All,"Kindergarten, 1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade","English, Spanish",,"Paraprofessional, Volunteer",,Virtual,"80% english, 20% spanish",,2200,60,,Unlimited,1:1,,"Out of School",,"As needed to engage student.",No,,,No,,,"Nonprofit, School, Parent",Pay-what-you-can,Free,"Neeraj Kapoor, neeraj.kapoor@learntobe.org",,
"Math Motivators",,,"The goal of Math Motivators is to close the opportunity gap to, in turn, close the achievement gap by using a volunteer-driven math tutoring program that pairs underserved middle and high school students with professionals and college students with strong mathematics backgrounds.","Tutoring Program",,"Schaumburg IL","Arizona, California, Colorado, Connecticut, Florida, Georgia, Illinois, Indiana, Iowa, Maine, Maryland, Massachusetts, Minnesota, Nebraska, New Jersey, New York, North Carolina, Pennsylvania, Texas, Washington, Washington DC, Virtual",www.mathmotivators.org,Nonprofit,2016,"Math, Other","Financial Literacy","3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade","English, Spanish, Other","ELL students are paired with bilingual tutors whenever possible",Volunteer,,"Blended, In-Person, Virtual",,,1000,45-90,1-2,"10-15 weeks per academic term for coursework support, 4-6 weeks is more common for SAT/ACT prep and financial literacy programs","1:2 in-person, 1:1 virtual",,"During School, Out of School",,,No,,,No,,,"District, Nonprofit, Parent, School, Student","Free! We even provide incentives to students, as well as reimburse for food costs when programs are held during lunch or after school.",Free,"Connor Jacobson (connor.jacobson@actfnd.org)",,
"Teens Tutor Teens",,"Teens Tutor Teens is built upon the wish for high school peers to succeed in the school system. Education is found to be an important element in life in deciding the role the student will have. In order to ensure the best for students, Teens Tutor Teens has implemented leadership and community service to Teens who need aid achieving academic success. Teens can receive free tutoring from other teens who have proven to be academically exceptional in their community. However, teens who are economically disadvantaged will be given priority. The mission is to provide other teens with the chance to go and thrive at college and to start off life on the right foot.","Teens Tutor Teens is designed to allow youth to guide and educate youth on their educational journey. K-12 youth and those seeking GED assistance are paired with Teen Tutors who have undergone rigorous vetting and instruction approval to work with students. It is 1:1 tutoring but can also be a small group.","Tutoring Program",,"Suwanee, Georgia","California, Connecticut, Georgia, North Carolina, Virtual",http://www.teenstutorteens.com/,Nonprofit,2018,"English Language Arts (ELA), Early Literacy, Math, Reading, Social Studies, Science",,"Kindergarten, 1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade",English,,"K-12 Student, Volunteer",,Virtual,,"Hispanic or Latino: 6.8%, Asian: 65.9%, Black or African American: 2.3%, White: 25.3%",50-99,"30 minutes or less, 30-45 minutes, 46-60 minutes, 61-90 minutes, 91-120 minutes, 121+ minutes","1-4 days per week","6 weeks or less, 7-12 weeks, 13-20 weeks, 20-38 weeks, > 38 weeks",1:1,,"During School, Out of School",,"To support scheduling, Goal setting and monitoring progress toward goals",No,,,No,,,"Nonprofit, Parent, School, Student",$0,,"Gabriela Nguena Jones (teenstutorteens@gmail.com)",,
"The Gateway Center for Education",,"Gateway Center for Education's mission is to provide instruction and training to individuals for the purpose of improving and developing their capabilities.","Gateway begins with a diagnostic assessment to determine exactly where students' skill levels are. Then we have a goal-setting session to develop the high-impact tutoring program that is designed to bring the skill levels up to where they need to be and to continue them from there.","Tutoring Program",,"Tinley Park, IL","Alabama, Alaska, Arizona, Arkansas, California, Colorado, Connecticut, Delaware, Florida, Georgia, Hawaii, Idaho, Illinois, Indiana, Iowa, Kansas, Kentucky, Louisiana, Maine, Maryland, Massachusetts, Michigan, Minnesota, Mississippi, Missouri, Montana, Nebraska, Nevada, New Hampshire, New Jersey, New Mexico, New York, North Carolina, North Dakota, Ohio, Oklahoma, Oregon, Pennsylvania, Rhode Island, South Carolina, South Dakota, Tennessee, Texas, Utah, Vermont, Virginia, Washington, Washington DC, West Virginia, Wisconsin, Wyoming, Virtual",GatewayCenterForEducation.com,Nonprofit,1990,"English Language Arts (ELA), Math, Reading, Social Studies, Science",,"Kindergarten, 1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade, Post secondary",English,,"Certified Teacher, K-12 Paraprofessional, Teaching Assistant/Aide",Contractors,"Blended, In-Person, Virtual",,,,"46-60 minutes; 61-90 minutes; 91-120 minutes; 121+ minutes","Two days per week; Three days per week; Four days per week","6 weeks or less; 7-12 weeks; 13-20 weeks; 20-38 weeks; > 38 weeks","1:1; 1:2; 1:3; 1:4; 1:5; 1:6",,"During School, Out of School",,"To support scheduling;Sharing tutoring session content ;Reporting attendance;Sharing academic progress;Sharing social or emotional progress; Accessing student information; Sharing at-home support suggestions; Family/Caregiver survey;Goal setting and monitoring progress toward goals",No,,,No,,,"District, Nonprofit, Parent, School, Student","$1,500-$1,999",,"Kay Clark (gatewaycenterforeducation@gmail.com)",,
"Tutor Partnerships Incorporated",,"Tutoring by students and for students","We establish a tutoring program in each school district led by high school students that match high school student tutors to middle school and elementary school tutees.","Tutoring Program","Offer one-on-one and/or small group tutoring directly to students, either in-person, virtually, or through both modes of delivery.","Briarcliff Manor, New York","Alabama, Alaska, Arizona, Arkansas, California, Colorado, Connecticut, Delaware, Florida, Georgia, Hawaii, Idaho, Illinois, Indiana, Iowa, Kansas, Kentucky, Louisiana, Maine, Maryland, Massachusetts, Michigan, Minnesota, Mississippi, Missouri, Montana, Nebraska, Nevada, New Hampshire, New Jersey, New Mexico, New York, North Carolina, North Dakota, Ohio, Oklahoma, Oregon, Pennsylvania, Rhode Island, South Carolina, South Dakota, Tennessee, Texas, Utah, Vermont, Virginia, Washington, Washington DC, West Virginia, Wisconsin, Wyoming, Virtual",https://tutorpartnerships.com/,Nonprofit,2020,"English Language Arts (ELA), Early Literacy, Math, Reading, Social Studies, Science",,"Kindergarten, 1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade","English, Spanish, French, Arabic, Chinese",,"K-12 Student, Volunteer","No minimum requirement, High School diploma or equivalent","Blended, In-Person, Virtual",,"American Indian or Alaska Native 1%,  Asian 35%,  Black or African American 14%,  Hispanic or Latino 15%,  White 35%",,"30 minutes or less, 30-45 minutes, 46-60 minutes, 61-90 minutes, 91-120 minutes","Two days per week, Three days per week","6 weeks or less, 7-12 weeks, 13-20 weeks, 20-38 weeks, > 38 weeks",1:1,,"Out of School",,"To support scheduling, Sharing tutoring session content, Sharing academic progress, Sharing social or emotional progress, Sharing at-home support suggestions, Family/Caregiver survey, Goal setting, and monitoring progress toward goals.",No,,,No,,,"District, Parent, School, Student",$0,,"Jason Starr (jasonmmstarr@gmail.com)",,
TutorChat,,"We are on a mission to make high-impact tutoring affordable for all families, regardless of income level, while giving high school students (our tutors) research-backed grit + growth mindset training that helps them develop and apply future-proof skills as volunteer tutors, and sets them up to stand out on their college applications.","Students in K-12 are paired with high school students who excel in math and English; they meet on a fixed weekly basis, with students meeting with the same tutor each time, ensuring that the student and tutor are able to build meaningful, high-impact relationships with one another. Prior to tutoring, tutors go through professional, research-based training on how to build grit and growth mindset skills in students while helping them with academics; they then apply these skills to their work as tutors and in doing so, gain true competency in coaching, communication and mindset development that they can use for the rest of their lives. Additionally, our tutors receive community service hours for their time and, thus, allow us to keep the fees for this high-quality, long-term personal tutoring accessible to families regardless of their income level.","Tutoring Program",,"Carlsbad, CA","California, Connecticut, Illinois, New York, North Carolina",https://www.tutorchat.org/,Nonprofit,2018,"English Language Arts (ELA), Math, Reading",,"Kindergarten, 1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade",English,,"Peer, Volunteer",,Virtual,,"10% Hispanic or Latino, 69% Asian, 21% White",,45,,36,1:1,,"Out of School",,"We provide families with feedback on sessions, handle scheduling requests and ensure that their goals for their children being tutored are met.",No,,,No,,,Parent,,$49/month,,,neesha@tutorchat.org
UPchieve,,"UPchieve works to democratize access to academic support so that all students have an equal opportunity to finish high school, attend college, and achieve upward mobility.","UPchieve connects low-income students (13+) with free, on-demand math tutoring, science tutoring, and college counseling though their interactive platform. Students can use UPchieve 24/7 from any device (including smartphones, tablets, and computers) to connect one-on-one with a live Academic Coach. Using the interactive whiteboard and text-based chat, students can get help with anything from finishing their homework to preparing for an exam. There is no audio or video to preserve student safety and comfort.","Tutoring Program, Technology Platform, Academic Intervention",,"Brooklyn, New York","Alabama, Alaska, Arizona, Arkansas, California, Colorado, Connecticut, Delaware, Florida, Georgia, Hawaii, Idaho, Illinois, Indiana, Iowa, Kansas, Kentucky, Louisiana, Maine, Maryland, Massachusetts, Michigan, Minnesota, Mississippi, Missouri, Montana, Nebraska, Nevada, New Hampshire, New Jersey, New Mexico, New York, North Carolina, North Dakota, Ohio, Oklahoma, Oregon, Pennsylvania, Rhode Island, South Carolina, South Dakota, Tennessee, Texas, Utah, Vermont, Virginia, Washington, Washington DC, West Virginia, Wisconsin, Wyoming, Virtual",https://upchieve.org/students,Nonprofit,2018,"Math, Science, Social Studies, Other","College Counseling","6th Grade, 7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade",English,,Volunteer,,Virtual,,,"30,000",Unlimited,Unlimited,N/A,1:1,,"During School, Out of School",,,Yes,https://www.mathematica.org/publications/impacts-of-upchieve-on-demand-…,,No,,,"District, Nonprofit, School, Student","$10,000/year/school or non-profit organization",0,,"Aly Murray",aly.murray@upchieve.org
"Wave Tutoring Festival",,"Wave Learning Festival is committed to combating educational inequity. We believe in a world where any student regardless of socioeconomic background has access to the resources they need to succeed in school, explore new interests, and ignite a love for learning. Wave's three key values are Educational Opportunity, Communication and Connection, and Creating a Sense of Childlike Wonder.