Title,Mission,Mission,"Program Description","Type of service","Other type of service","Headquarter Location (City, State)","States of Operation","Website Address","Organization Type","Year Started","Subject Offered","Other subjects","Grade Levels","Languages Offered","Other languages","Type of Tutor","Other tutor type","Delivery Mode","Percentage of tutors who can speak a language other than English","Race/Ethnicity breakdown of tutors","Most recent number of students served","Number of Minutes Per Session","Number of Sessions Per Week","Number of Weeks Per Program","Student-Tutor Ratio","Student/Tutor Ratio Per Program",Setting,"Family Engagement","Family Engagement Description","Randomized controlled trial (RCT) study conducted?","RCT Citation","RCT effect size","Quasi-experimental (QED) study conducted?","QED citation","QED effect size","Customer Type","Cost to District/ School/ Non-Profit ","Cost to Student ",Contact,"Contact Name","Contact Email"
"Bass Educational Services, LLC",,"Our mission is to provide students who learn differently with a range of educational services to support lifelong success. We offer a holistic and individualized tutoring approach to each students and their unique learning situation.","Our tutors can assist with K-12 and postsecondary academic subject areas, homework support, distance learning strategies, coaching, and creating routines to help with time management and organization. The tutoring staff at BES understand the difficulties that students who learn differently face every day. With an in-depth knowledge of different learning styles and how to address them, our tutors can individualize their methods to meet each student's needs. Depending on your child's age and need, we have a dynamic approach to support learning. From multisensory math and emerging literacy through AP and IB courses, our tutors can support your family. ","Tutoring Program, Academic Intervention",,"Olney, Maryland","Florida, Maryland, New Jersey, New York, Virginia, Washington DC, Virtual",https://www.basseducationalservices.com,"For Profit",2001,"English Language Arts (ELA), Early Literacy, Math, Reading, Science, Social Studies, Other","Organization and time management along with additional executive function/academic coaching skills.","Kindergarten, 1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade, Post secondary",English,,"Tutoring Staff",,Virtual,,"10% Hispanic or Latino, 5% Asian, 10% Black or African American, 75% White",60,30-60,"Varies by student needs",,1:1,,"Out of School",,"We provide updates to the parents after every session including what was worked on, if there are any assignments to complete between sessions, and when the next session is. We also provide suggestions to parents regarding asking the child's teacher or school for accommodations and support.",No,,,No,,,"Parent, School, Student","30 min = $80; 45 min = $100; 60 min = $125 (but we are always flexible depending on the needs of the student, family and school)","30 min = $80; 45 min = $100; 60 min = $125 (but we are always flexible depending on the needs of the student, family and school)",,"Jaclyn Vincent, Esq., M.Ed.",jaclyn@basseducationalservices.com
"Club Z! Tutoring of Buffalo Grove",,"We help students with school work and homework assignments. Our tutors go to students home and assist them.","We provide tutoring services for In home and Online tutoring services.","Tutoring Program, Technology Platform, Academic Intervention",,"Buffalo Grove, Illinois",Illinois,https://clubztutoring.com/buffalo-grove/,"For Profit",2019,"English Language Arts (ELA), Early Literacy, Math, Reading, Science, Social Studies, Other",,"Pre-Kindergarten, Kindergarten, 1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade, Post secondary","English, Spanish",,"Parent, Peer, Teacher, Tutoring Staff",,Blended,10%,"20% Asian, 80% White",50,"No limit","No limit","No limit",1:1,,"Out of School",,"Conversation with families.",No,,,No,,,"School, Student",,"$45-50 per hour",,"Lateef Abdulaziz",laziz@clubztutoring.com
"eTutorWorld Corporation",,"Founded in 2008, we realized tutoring could be made more affordable and convenient, without compromising on the quality of education provided to students. Our goal is to support parents and offer what each child needs to be successful as an individual, in a welcoming and supportive community.","eTutorWorld offers one-to-one, and small group, online tutoring in math, science, English, and test prep for students in grades K-12. Tutors are carefully selected subject matter experts with college degree, often Masters, teaching experience, and go through extensive tutor training with ongoing coaching. Students are thoughtfully matched with a dedicated tutor for optimal personalized learning experience and mentoring relationship. Customized curriculum based on school and state standards, regular diagnostic assessments and Learn by Design teaching methodology to track progress. All sessions recorded and available for review. Sophisticated technology platform to manage large scale tutoring programs, currently delivering 2000 lessons per month. Flexible packages based on student needs. Now partnering with schools and districts to support high-impact tutoring initiatives.","Tutoring Program, Technology Platform",,"East Lansing, Michigan","Alabama, Alaska, Arizona, Arkansas, California, Colorado, Connecticut, Delaware, Florida, Georgia, Hawaii, Idaho, Illinois, Indiana, Iowa, Kansas, Kentucky, Louisiana, Maine, Maryland, Massachusetts, Michigan, Minnesota, Mississippi, Missouri, Montana, Nebraska, Nevada, New Hampshire, New Jersey, New Mexico, New York, North Carolina, North Dakota, Ohio, Oklahoma, Oregon, Pennsylvania, Rhode Island, South Carolina, South Dakota, Tennessee, Texas, Utah, Vermont, Virginia, Washington, Washington DC, West Virginia, Wisconsin, Wyoming, Virtual",https://www.etutorworld.com,"For Profit",2008,"English Language Arts (ELA), Early Literacy, Math, Reading, Science, Social Studies, Other","Test prep: AP, ACT, SAT, PSAT, SCAT, SSAT, ISEE, CogAT","Kindergarten, 1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade",English,,"Teacher, Tutoring Staff",,Virtual,,"95% Asian, 5% Black or African American",2000,60,"1-5, Customizable",Customizable,"1:1 - 4:1",,"During School, Out of School",,"Virtual meeting with parent to discuss goals and develop learning plan, copied on all emails for scheduled sessions, access to student portal to track learning progress and attendance, schedule sessions, view recorded lessons and assigned worksheets to do between lessons, regular check-ins with parents available, 24x7 customer support, dedicated tutors become mentors and work with parents to optimize student learning.",No,,,No,,,"District, Nonprofit, Parent, School, Student",Varies,"$19-$26 per 1:1 session (one hour)",,"Susan Martin",Susan.Martin@eTutorWorld.com
"Girls Who Math",,"We strive to make STEM fun, approachable, and accessible to young women from all walks of life. We provide free individual tutoring and small group classes while also working to remove the stigma surrounding girls with an interest in STEM.","One-on-one tutoring for students who need help with school math or school-level computer science.","Tutoring Program",,"Falls Church, Virginia","Alabama, Alaska, Arizona, Arkansas, California, Colorado, Connecticut, Delaware, Florida, Georgia, Hawaii, Idaho, Illinois, Indiana, Iowa, Kansas, Kentucky, Louisiana, Maine, Maryland, Massachusetts, Michigan, Minnesota, Mississippi, Missouri, Montana, Nebraska, Nevada, New Hampshire, New Jersey, New Mexico, New York, North Carolina, North Dakota, Ohio, Oklahoma, Oregon, Pennsylvania, Rhode Island, South Carolina, South Dakota, Tennessee, Texas, Utah, Vermont, Virginia, Washington, Washington DC, West Virginia, Wisconsin, Wyoming, Virtual",http://girlswhomath.net/,"For Profit",2019,"Math, Science, Other","Computer Science","Pre-Kindergarten, Kindergarten, 1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade, Post secondary",English,,Volunteer,,Virtual,,,300+,60,1,"However long the students need",1:1,,"Out of School",,,No,,,No,,,"Parent, Student",$0,$0,,"Cynthia Wang",girlswhomath@gmail.com
HeyTutor,,"Our mission is to empower students and school districts across the country by providing customizable, accessible, in-person and online tutoring solutions. By building a bridge between curriculum and tutoring sessions, we aim to enhance learning outcomes and unlock the full academic potential of each student. We are dedicated to fostering personalized tutoring experiences, supported by high-dosage learning strategies, to help students overcome challenges and excel in their academic journey.","HeyTutor's program vets, screens, and trains tutors directly from a district's community to serve students live, and in-person on their campus. Our inclusive Learning Gap Curriculum embraces extensive academic standards to provide students with a solid foundation across subjects. It often involves diagnostic assessments to identify learning gaps, followed by resources and activities aimed at closing those gaps and ensuring that all students can achieve the expected learning outcomes. Tutoring is embedded during the school day with push in or pull out sessions or before/after school alongside childcare and enrichment opportunities. HeyTutor can also leverage district curriculum to support in-classroom initiatives.","Tutoring Program",,"LA, CA","Alabama, Alaska, Arizona, Arkansas, California, Colorado, Connecticut, Delaware, Florida, Georgia, Hawaii, Idaho, Illinois, Indiana, Iowa, Kansas, Kentucky, Louisiana, Maine, Maryland, Massachusetts, Michigan, Minnesota, Mississippi, Missouri, Montana, Nebraska, Nevada, New Hampshire, New Jersey, New Mexico, New York, North Carolina, North Dakota, Ohio, Oklahoma, Oregon, Pennsylvania, Rhode Island, South Carolina, South Dakota, Tennessee, Texas, Utah, Vermont, Virginia, Washington, Washington DC, West Virginia, Wisconsin, Wyoming, Virtual",http://www.heytutor.com,"For Profit",2013,"English Language Arts (ELA), Early Literacy, Math, Reading, Science, Social Studies, Other",,"Pre-Kindergarten, Kindergarten, 1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade","English and Spanish.",Any,"Pre-Service Teacher,K-12 Paraprofessional/Teaching Assistant/Aide, College/University Student (e.g. any college/university student who is not a pre-service teacher), and Parent/Guardian/Caregiver.",,"Blended, In-Person, Virtual","45% are bilingual.","3% American Indian or Alaska Native, 9% Asian, 35% Black or African American, 46% Hispanic or Latino, and 7% White.","5,000","30 minutes or less, 30-45 minutes, and 46-60 minutes.","Two days per week, Three days per week, Four days per week, Five days per week, and Six days per week.","13-20 weeks, 20-38 weeks, and > 38 weeks.","1:1,1:2,1:3,1:4, and 1:5.",,"During School, Out of School",,,No,,,No,,,"District and School.",$500-$999,,,"Megan Cournoyer",Megan@heytutor.com
"Intervene K-12","At Intervene K-12, we engage and empower struggling students to become high performers. We believe in building equity in education. We make the benefits of tutoring affordable and accessible to all districts and schools.","Intervene K-12 provides academic recovery and drives student success through comprehensive interventions, including assessments, analytics, and online LIVE small group instruction.","Intervene K-12's web-based platform supports data-driven, high-dosage small group tutoring for K-12 students across content areas. Intervene K-12 works closely with districts to diagnose students' misunderstanding by utilizing researched-based analytics. The programs' whole child approach prioritizes creating an authentic instructional environment that is culturally responsive.","Tutoring Program, Academic Intervention",,"Houston, TX","Alabama, Alaska, Arizona, Arkansas, California, Colorado, Connecticut, Delaware, Florida, Georgia, Hawaii, Idaho, Illinois, Indiana, Iowa, Kansas, Kentucky, Louisiana, Maine, Maryland, Massachusetts, Michigan, Minnesota, Mississippi, Missouri, Montana, Nebraska, Nevada, New Hampshire, New Jersey, New Mexico, New York, North Carolina, North Dakota, Ohio, Oklahoma, Oregon, Pennsylvania, Rhode Island, South Carolina, South Dakota, Tennessee, Texas, Utah, Vermont, Virginia, Washington, Washington DC, West Virginia, Wisconsin, Wyoming, Virtual",https://www.intervenek12.com,"For Profit",2017,"English Language Arts (ELA), Early Literacy, Math, Reading, Other","English Language / ESL/ ELL & CTE","3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade","English, Spanish",,"Paraprofessional, Teacher, Tutoring Staff",,Virtual,"60% Spanish","40% Hispanic or Latino, 5% Asian, 40% Black or African American, 15% White","30,000",45-60,3-5,"Based on district needs (20-40 weeks)","4:1 up to 8:1",,"During School, Out of School",,"Parent access to programs and bilingual support.",No,,,No,,,"District, School","Depends on size of program and services provided.",n/a,,"Intervene K-12 Team",partners@intervene.io
iTutor.com,,,"We strive to close the equity and access gap for under-served populations Nationwide and provide high-quality tutoring by partnering with schools and universities to make available cost-effective online education services. In addition to the direct provision of supplemental academic supports, we train teachers and paraprofessionals to become more effective.","Tutoring Program, Technology Platform, Academic Intervention",,"Jericho, NY","Alaska, Arizona, California, Colorado, Connecticut, Delaware, Florida, Georgia, Illinois, Kansas, Kentucky, Maine, Maryland, Minnesota, Montana, New Jersey, New Mexico, New York, North Carolina, Pennsylvania, South Carolina, Texas, Virginia, Wisconsin, Virtual",https://itutor.com/schools,"For Profit",2013,"English Language Arts (ELA), Early Literacy, Math, Reading, Science, Social Studies, Other","Foreign Languages, ACT/SAT test prep, AP level subjects","Kindergarten, 1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade, Post secondary","English, Spanish",,Teacher,,Virtual,,,,,,,,,"During School, Out of School",,,No,,,Yes,"JHU-IDR : https://drive.google.com/drive/u/1/folders/1NJU_g8IO9Mv97kDx24np2P98RVH… JHU-IDR ExecSum: https://docs.google.com/document/d/1AeJlEF5xVl6Eehx6jtCzK8G6Ve4GhrEk/ed…",,"District, School","$55-$110 per hour depending on student:teacher ratios",N/A,,"Steve Pines, Chief, Strategic Partnerships",spines@itutor.com
"Ivy Tutors Network",,"Education is not one size fits all. We help students find joy in learning through personalized education.","For almost 20 years, Ivy Tutors Network's brilliant and caring tutor-mentors have inspired students to achieve through fundamental skills-teaching and a growth mindset curriculum, in both individual and small group settings. Our team of 50+ best-in-class, vetted tutors work with kids of all ages to help them achieve their scholastic potentials, retain knowledge, increase confidence, receive higher scores on exams, and gain admittance to the best schools. We arm students with skills, strategies, and thirst for knowledge that will carry them through school, college, and beyond.","Tutoring Program",,"New York, NY","California, Maryland, Massachusetts, New Jersey, New York, Rhode Island, Vermont, Washington DC, Virtual",https://ivytutorsnetwork.com/,"For Profit",2003,"English Language Arts (ELA), Early Literacy, Math, Reading, Science, Social Studies, Other","SAT, ACT, SHSAT, TACHS, ISEE, SSAT, AP Courses, Statwide and Citywide testing (incl: Regents, Common Core), GRE, GMAT, LSAT, College Essay, College Admissions, Economics, Statistics","Pre-Kindergarten, Kindergarten, 1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade, Post secondary","Chinese, English, French, Spanish, Vietnamese, Other",,"Teacher, Tutoring Staff",,"Blended, In-Person, Virtual","20% speak Spanish, 15% speak French,","20% Hispanic or Latino, 10% Asian, 20% Black or African American, 50% White",400,Varies,Varies,Varies,,,"During School, Out of School",,"Tutors send after-session notes to families. We also send monthly progress reports and reports post-assessment (diagnostic & mock test). These can be sent to families and/or schools, as requested.",No,,,No,,,"District, Nonprofit, Parent, School, Student",Varies,Varies,,"Lisa Speransky",LISA@IVYTUTORSNETWORK.COM
Knack,"To ensure every student has access to quality academic support.","To ensure every student has access to quality academic support.","Knack is a peer tutoring platform that partners with educational institutions to power and scale the most affordable and impactful academic support programs proven to reach, engage, and retain more students.","Technology Platform, Other","Managed Tutoring Program","Tampa, Florida","Alabama, Alaska, Arizona, Arkansas, California, Colorado, Connecticut, Delaware, Florida, Georgia, Hawaii, Idaho, Illinois, Indiana, Iowa, Kansas, Kentucky, Louisiana, Maine, Maryland, Massachusetts, Michigan, Minnesota, Mississippi, Missouri, Montana, Nebraska, Nevada, New Hampshire, New Jersey, New Mexico, New York, North Carolina, North Dakota, Ohio, Oklahoma, Oregon, Pennsylvania, Rhode Island, South Carolina, South Dakota, Tennessee, Texas, Utah, Vermont, Virginia, Washington, Washington DC, West Virginia, Wisconsin, Wyoming, Virtual",https://www.joinknack.com/,"For Profit",2015,"English Language Arts (ELA), Early Literacy, Math, Reading, Science, Social Studies, Other",All,"Kindergarten, 1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade",English,,Other,"Retired teachers, College Students","Blended, In-Person, Virtual","100% English",,10000+,,Varies,,"1:1, 3:1, 5:1, 7:1",,"During School, Out of School",,"Shared accounts, email, text.",No,,,No,,,"District, Parent, School","$25-$35 per hour depending on volume.",Free,,"Samyr Qureshi",samyr@joinknack.com
Littera,,"Littera enables K12 institutions to provide high quality 1-on-1 and small group online tutoring for every student who needs it.","Littera partners with schools and districts to design, deliver, monitor, and adjust data-driven high-impact tutoring programs that take their assessment data, schedules, and specific student populations into account. Littera dramatically simplifies the delivery of high-impact tutoring, providing schools and districts with experienced virtual tutors, a full-service Littera program management team, and Littera’s comprehensive online Tutoring Management System.","Technology Platform",,"Wappingers Falls, NY","Alabama, Alaska, Arizona, Arkansas, California, Colorado, Connecticut, Delaware, Florida, Georgia, Hawaii, Idaho, Illinois, Indiana, Iowa, Kansas, Kentucky, Louisiana, Maine, Maryland, Massachusetts, Michigan, Minnesota, Mississippi, Missouri, Montana, Nebraska, Nevada, New Hampshire, New Jersey, New Mexico, New York, North Carolina, North Dakota, Ohio, Oklahoma, Oregon, Pennsylvania, Rhode Island, South Carolina, South Dakota, Tennessee, Texas, Utah, Vermont, Virginia, Washington, Washington DC, West Virginia, Wisconsin, Wyoming, Virtual",https://www.litteraeducation.com/,"For Profit",2020,"English Language Arts (ELA), Early Literacy, Math, Reading, Science, Social Studies, Other",All,"Pre-Kindergarten, Kindergarten, 1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade","English, Spanish",,"Certified Teacher,, Pre-Service Teacher,, K-12 Praraprofessional/Teacher Assistant/Aide,, College/University Student,, Other","In addition to our experienced virtual tutors, Littera enables districts to build and manage their own qualified tutor teams and easily and efficiently match the right tutor to a student based on selected tutor attributes.",Virtual,,,,"30-45 minutes; 46 - 60 minutes","2 days; 3 days per week","7-12 weeks; 13-20 weeks; 20-38 weeks","Littera supports 1:1 and up to 1:3",,"During School, Out of School",,"To support scheduling, Littera works with schools and districts to provide messaging to families of students participating in tutoring.",No,,,No,,,"District, School","Usage-based model designed around how many hours of service are delivered on the platform. Pricing can be discounted with larger scale initiatives.","Free. This is designed as an institutional purchase.",,"Maria Juran",maria@litteraeducation.com
PAPER,"To give every student an equal opportunity to excel academically.","To give every student an equal opportunity to excel academically.","Paper helps give every student an equal opportunity to excel academically. K-12 school districts throughout the U.S. and Canada count on Paper to promote educational equity, deliver personalized learning, and deploy academic support at scale. Our educational support system (ESS) provides learners with unlimited 24x7 homework help, writing feedback and study support at a predictable fixed cost. Papers specialized tutors deliver on demand, 1:1 academic support in four languages across more than 200 academic subject areas so students always have access to expert extra help exactly when, where and how they need it.","Tutoring Program",,"Montreal, Canada","California, Colorado, Florida, Illinois, Massachusetts, New York, Pennsylvania, Texas, Utah, Washington",https://paper.co/,"For Profit",2014,"English Language Arts (ELA), Early Literacy, Math, Reading, Science, Social Studies, Other","All, including essay feedback.","Pre-Kindergarten, Kindergarten, 1st Grade, 2nd Grade, 3rd Grade, 4th Grade, 5th Grade, 6th Grade, 7th Grade, 8th Grade, 9th Grade, 10th Grade, 11th Grade, 12th Grade, Post secondary","Chinese, English, French, Spanish",,,,Virtual,,,"800,000",,"Varies based on student need",,1:1,,"Out of School",,"We provide parent resources in multiple languages, and co-host parent webinars alongside our partner schools.",No,,,No,,,"District, Nonprofit, School","$/student based on the number of students.",Free,,"Jacob Geller, Director of Partnerships",info@paper.co